GRUPPO,CONSIGLIERI,IMPORTO ASSEGNATO DD 103.1.0 N.23,SPESO AL 17/02/2014
Federazione della Sinistra,1,3128.79,2414.16
Gruppo Misto,2,5107.95,6540.04
Italia dei Valori,2,2878.78,899.18
Lega Nord,1,3128.79,1040
Lista Doria ,6,9378.79,7982.72
Lista Musso,3,5628.79,4622.63
Movimento 5 Stelle,5,8128.79,134.4
Partito Democratico,12,16878.79,13394.58
Popolo della Liberta',4,6982.95,6945.06
Sinistra Ecologia & Liberta,2,4378.79,1651.98
Unione di Centro,2,4378.79,2715.13
Totale,40,70000,48339.88
