anno scolastico,codscuola,nome scuola,categoria,(Nessun nome di colonna)
2015/2016,506,ACQUARELLO,NIDO D'INFANZIA COMUNALE,57
2015/2016,94,ALBERO D'ORO,NIDO D'INFANZIA COMUNALE,73
2015/2016,182,ALICE,NIDO D'INFANZIA COMUNALE,33
2015/2016,503,AQUILONE,NIDO D'INFANZIA COMUNALE,67
2015/2016,184,ARCOBALENO,NIDO D'INFANZIA COMUNALE,38
2015/2016,186,CAMELOT,NIDO D'INFANZIA COMUNALE,61
2015/2016,187,CANTAEGUA,NIDO D'INFANZIA COMUNALE,84
2015/2016,508,CASETTA DEGLI ORSACCHIOTTI,NIDO D'INFANZIA COMUNALE,42
2015/2016,191,CASTELLO RAGGIO,NIDO D'INFANZIA COMUNALE,42
2015/2016,192,CENTOFIORI,NIDO D'INFANZIA COMUNALE,43
2015/2016,502,CICOGNA,NIDO D'INFANZIA COMUNALE,49
2015/2016,194,EOLO,NIDO D'INFANZIA COMUNALE,34
2015/2016,201,ERBA VOGLIO,NIDO D'INFANZIA COMUNALE,99
2015/2016,446,FATA MORGANA,NIDO D'INFANZIA COMUNALE,66
2015/2016,205,FILASTROCCA,NIDO D'INFANZIA COMUNALE,71
2015/2016,195,GABBIANO,NIDO D'INFANZIA COMUNALE,66
2015/2016,196,GIRASOLE,NIDO D'INFANZIA COMUNALE,57
2015/2016,197,GIROTONDO,NIDO D'INFANZIA COMUNALE,39
2015/2016,9505,LA FABBRICA DEI SOGNI,NIDO D'INFANZIA COMUNALE,59
2015/2016,198,LILLIPUT,NIDO D'INFANZIA COMUNALE,37
2015/2016,9542,LOMELLINI,NIDO D'INFANZIA COMUNALE,26
2015/2016,199,MONGOLFIERA,NIDO D'INFANZIA COMUNALE,77
2015/2016,209,NUVOLA,NIDO D'INFANZIA COMUNALE,42
2015/2016,185,OLEANDRO,NIDO D'INFANZIA COMUNALE,40
2015/2016,504,PORTO ANTICO,NIDO D'INFANZIA COMUNALE,9
2015/2016,202,RONDINE,NIDO D'INFANZIA COMUNALE,88
2015/2016,203,SAN DONATO,NIDO D'INFANZIA COMUNALE,55
2015/2016,471,SARZANO,NIDO D'INFANZIA COMUNALE,46
2015/2016,204,SCOIATTOLO,NIDO D'INFANZIA COMUNALE,34
2015/2016,188,SMERALDO,NIDO D'INFANZIA COMUNALE,38
2015/2016,207,VELIERO,NIDO D'INFANZIA COMUNALE,76
2015/2016,208,VILLA SAVORETTI,NIDO D'INFANZIA COMUNALE,41
2015/2016,485,VILLA STALDER,NIDO D'INFANZIA COMUNALE,45
2015/2016,9553,VILLA STALDER (Centro Bambini),NIDO D'INFANZIA COMUNALE,19
2015/2016,148,A'LANTERNA,SCUOLA INFANZIA COMUNALE,96
2015/2016,98,ALBARO,SCUOLA INFANZIA COMUNALE,120
2015/2016,505,ARCOBALENO,SCUOLA INFANZIA COMUNALE,70
2015/2016,5,AURORA,SCUOLA INFANZIA COMUNALE,40
2015/2016,97,BERTONCINI,SCUOLA INFANZIA COMUNALE,170
2015/2016,4,BOCCADASSE,SCUOLA INFANZIA COMUNALE,70
2015/2016,96,BORGO PILA,SCUOLA INFANZIA COMUNALE,75
2015/2016,3,CA' DI VENTURA,SCUOLA INFANZIA COMUNALE,72
2015/2016,2,CHIGHIZOLA,SCUOLA INFANZIA COMUNALE,137
2015/2016,1,COCCINELLA,SCUOLA INFANZIA COMUNALE,133
2015/2016,467,COLOMBO,SCUOLA INFANZIA COMUNALE,66
2015/2016,139,DON BOSCO,SCUOLA INFANZIA COMUNALE,47
2015/2016,150,EMANUELE LUZZATI,SCUOLA INFANZIA COMUNALE,95
2015/2016,158,EMMA VALLE,SCUOLA INFANZIA COMUNALE,137
2015/2016,140,FANTASIA,SCUOLA INFANZIA COMUNALE,75
2015/2016,141,FIRPO,SCUOLA INFANZIA COMUNALE,145
2015/2016,178,FOCE,SCUOLA INFANZIA COMUNALE,125
2015/2016,142,GABBIANO,SCUOLA INFANZIA COMUNALE,50
2015/2016,143,GARBARINO,SCUOLA INFANZIA COMUNALE,49
2015/2016,144,GARRONE,SCUOLA INFANZIA COMUNALE,70
2015/2016,145,GLICINE,SCUOLA INFANZIA COMUNALE,67
2015/2016,146,GNECCO MASSA,SCUOLA INFANZIA COMUNALE,100
2015/2016,147,GOVI,SCUOLA INFANZIA COMUNALE,54
2015/2016,165,GUIDO ROSSA,SCUOLA INFANZIA COMUNALE,95
2015/2016,170,IL SOLE DEL MIRTO,SCUOLA INFANZIA COMUNALE,73
2015/2016,149,MADDALENA,SCUOLA INFANZIA COMUNALE,73
2015/2016,157,MARIA BONDI,SCUOLA INFANZIA COMUNALE,75
2015/2016,151,MAZZINI,SCUOLA INFANZIA COMUNALE,92
2015/2016,152,MIMOSA,SCUOLA INFANZIA COMUNALE,74
2015/2016,154,MONTALE,SCUOLA INFANZIA COMUNALE,67
2015/2016,155,MONTICELLI,SCUOLA INFANZIA COMUNALE,72
2015/2016,153,PETER PAN,SCUOLA INFANZIA COMUNALE,75
2015/2016,159,PRIMAVERA,SCUOLA INFANZIA COMUNALE,120
2015/2016,161,QUARTIERE CAMOSCIO,SCUOLA INFANZIA COMUNALE,66
2015/2016,163,RIVAROLO,SCUOLA INFANZIA COMUNALE,121
2015/2016,501,RODARI,SCUOLA INFANZIA COMUNALE,68
2015/2016,166,SAN DESIDERIO,SCUOLA INFANZIA COMUNALE,50
2015/2016,167,SAN FRUTTUOSO,SCUOLA INFANZIA COMUNALE,56
2015/2016,168,SAN LUIGI,SCUOLA INFANZIA COMUNALE,100
