Area,Direzione,Settore,Servizio/Municipio/Staff,Numero dipendenti assegnati alla Struttura,Giorni assenza LUGLIO 2017  (malattia. permessi. aspettative. congedi obbligatori ecc.),Percentuale assenze LUGLIO 2017,Giorni ferie LUGLIO 2017,Percentuale ferie LUGLIO 2017,TOTALE (Ferie + Assenze LUGLIO 2017),Percentuale Assenza LUGLIO 2017,Percentuale Presenza LUGLIO 2017
,Direzione Gabinetto del Sindaco,,,51,75,7.00%,179,16.71%,254,23.72%,76.28%
,Direzione Corpo di Polizia Municipale,,,593,990,7.95%,2890,23.21%,3880,31.16%,68.84%
,Direzione Corpo di Polizia Municipale,Sicurezza Urbana,,293,435,7.07%,1316,21.39%,1751,28.46%,71.54%
,Direzione Corpo di Polizia Municipale,Settore Protezione Civile e Comunicazione Operativa,,74,180,11.58%,371,23.87%,551,35.46%,64.54%
Area Tecnica,,,,55,97,8.40%,144,12.47%,241,20.87%,79.13%
Area Tecnica,,,Energy Manager,12,9,3.57%,56,22.22%,65,25.79%,74.21%
Area Tecnica,Direzione Urbanistica. SUE e Grandi Progetti,,,26,15,2.75%,112,20.51%,127,23.26%,76.74%
Area Tecnica,Direzione Urbanistica. SUE e Grandi Progetti,Urbanistica,,35,36,4.90%,117,15.92%,153,20.82%,79.18%
Area Tecnica,Direzione Urbanistica. SUE e Grandi Progetti,Sportello Unico dell'Edilizia,,67,114,8.10%,246,17.48%,360,25.59%,74.41%
Area Tecnica,Direzione Mobilit�,,,20,15,3.57%,109,25.95%,124,29.52%,70.48%
Area Tecnica,Direzione Mobilit�,Regolazione,,36,57,7.54%,148,19.58%,205,27.12%,72.88%
Area Tecnica,Direzione Mobilit�,Metropolitana e Trasporto Pubblico,,9,53,28.04%,39,20.63%,92,48.68%,51.32%
Area Tecnica,Direzione Lavori Pubblici,,,47,25,2.53%,221,22.39%,246,24.92%,75.08%
Area Tecnica,Direzione Lavori Pubblici,Settore Opere Pubbliche A,,11,10,4.33%,44,19.05%,54,23.38%,76.62%
Area Tecnica,Direzione Lavori Pubblici,Settore Opere Pubbliche B,,14,16,5.44%,58,19.73%,74,25.17%,74.83%
Area Tecnica,Direzione Lavori Pubblici,Settore Opere Pubbliche C,,12,0,0.00%,43,17.06%,43,17.06%,82.94%
Area Tecnica,Direzione Politiche attive per la casa,,,36,47,6.22%,195,25.79%,242,32.01%,67.99%
Area Tecnica,Direzione Ambiente e Igiene,,,11,30,12.99%,50,21.65%,80,34.63%,65.37%
Area Tecnica,Direzione Ambiente e Igiene,Igiene e Acustica,,18,14,3.70%,111,29.37%,125,33.07%,66.93%
Area Tecnica,Direzione Ambiente e Igiene,Ambiente,,17,47,13.17%,75,21.01%,122,34.17%,65.83%
Area Tecnica,Direzione Manutenzioni e Sviluppo Municipi,,,32,48,7.14%,136,20.24%,184,27.38%,72.62%
Area Tecnica,Direzione Manutenzioni e Sviluppo Municipi,Settore Spazi Urbani Pubblici,,23,6,1.24%,152,31.47%,158,32.71%,67.29%
Area Tecnica,Direzione Opere Idrauliche Sanitarie,,,11,30,12.99%,45,19.48%,75,32.47%,67.53%
Area Tecnica,Direzione Opere Idrauliche Sanitarie,Settore Attuazione Opere Idrauliche,,12,1,0.40%,71,28.17%,72,28.57%,71.43%
Area Tecnica,Direzione Patrimonio Demanio e Impiantistica Sport,,,6,1,0.79%,22,17.46%,23,18.25%,81.75%
Area Tecnica,Direzione Patrimonio Demanio e Impiantistica Sport,,a supporto,5,1,0.95%,25,23.81%,26,24.76%,75.24%
Area Tecnica,Direzione Patrimonio Demanio e Impiantistica Sport,Amministrativo e Demanio,,43,81,8.97%,139,15.39%,220,24.36%,75.64%
Area Tecnica,Direzione Patrimonio Demanio e Impiantistica Sport,Progetti Speciali,,15,11,3.49%,63,20.00%,74,23.49%,76.51%
Area Tecnica,Direzione Patrimonio Demanio e Impiantistica Sport,Settore Tecnico,,41,51,5.92%,175,20.33%,226,26.25%,73.75%
