SETTORE,TIPO DI UTENZA,ANNO,PDR,INDIRIZZO,CONSUMO  [kWh/anno],CO2[t/anno]
MUNICIPALE,FORNITURA,2012,03270019751807,VICO NICOLO' DA CORTE. 2,12.691,2.56
MUNICIPALE,FORNITURA,2012,03270022618126,V SAN GIACOMO E FILIPPO. 2,57.802,11.68
MUNICIPALE,FORNITURA,2012,03270013223308,V SANT'ALBERTO. 18,10,0.00
MUNICIPALE,FORNITURA,2012,03270024878632,SAL NUOVA N. S. DEL MONTE. 4,8.227,1.66
MUNICIPALE,FORNITURA,2012,03270034504132,V NICOLO' COPERNICO. 1,10,0.00
MUNICIPALE,FORNITURA,2012,03270023506575,V FRATELLI DI CORONATA. 7,59.155,11.95
MUNICIPALE,FORNITURA,2012,03270035582124,PZZA CAVOUR. 9,37.507,7.58
MUNICIPALE,FORNITURA,2012,03270019810334,V CURRO'. 23,9.158,1.85
MUNICIPALE,FORNITURA,2012,03270036718138,PZZA DELLA COMMENDA. 1,161.376,32.60
MUNICIPALE,FORNITURA,2012,03270001467401,V STRUPPA. 214,1.296,0.26
MUNICIPALE,FORNITURA,2012,03270001914003,V TOLLOT. 4,643,0.13
MUNICIPALE,FORNITURA,2012,03270021258104,V FRANCESCO SAVERIO MOSSO. 8,65.222,13.17
MUNICIPALE,FORNITURA,2012,03270034407387,V CORNIGLIANO. 9,5.558,1.12
MUNICIPALE,FORNITURA,2012,03270005583960,V BRENTA. 2,56.189,11.35
MUNICIPALE,FORNITURA,2012,03270015721263,V AGOSTINO BERTANI. 5,10,0.00
MUNICIPALE,FORNITURA,2012,03270031299874,V GIOVANNI BATTISTA MARSANO. 10,133.949,27.06
MUNICIPALE,FORNITURA,2012,03270034503930,V NICOLO' COPERNICO. 1,19.171,3.87
MUNICIPALE,FORNITURA,2012,03270004106876,V DELLA BENEDICTA. 2,58.138,11.74
MUNICIPALE,FORNITURA,2012,03270034350476,V CORONATA. 38,10,0.00
MUNICIPALE,FORNITURA,2012,03270002973900,V PIERO CALAMANDREI. 55,4.550,0.92
MUNICIPALE,FORNITURA,2012,03270032096341,V DELLA MADRE DI DIO. 1,439.978,88.88
MUNICIPALE,FORNITURA,2012,03270015974383,PZZA GIUSEPPE BIGNAMI. 2,15.475,3.13
MUNICIPALE,FORNITURA,2012,03270000135978,V ANTICA ROMANA DI QUINTO. 130,7.056,1.43
MUNICIPALE,FORNITURA,2012,03270020737506,V LUIGI DOTTESIO. 9,7.891,1.59
MUNICIPALE,FORNITURA,2012,03270005236123,VLE A PINO SOTTANO. 20,38.986,7.88
MUNICIPALE,FORNITURA,2012,03270036978538,V GIUSEPPE GARIBALDI. 16,11.078,2.24
MUNICIPALE,FORNITURA,2012,03270015194302,V CESARE BATTISTI. 6,33.638,6.79
MUNICIPALE,FORNITURA,2012,03270004225857,PZZA VITTORIO CONSIGLIERE. 9,37.853,7.65
MUNICIPALE,FORNITURA,2012,03270036944368,V CIALLI. 11,41.779,8.44
MUNICIPALE,FORNITURA,2012,03270020116123,V LEONARDO FEA. 87,1.392,0.28
MUNICIPALE,FORNITURA,2012,03270034930114,V CASALE. 11,65.501,13.23
MUNICIPALE,FORNITURA,2012,03270019590063,LBSG DALMAZIA. 57,0,0.00
MUNICIPALE,FORNITURA,2012,03270032449943,V LOMELLINI. 11,72.586,14.66
MUNICIPALE,FORNITURA,2012,03270035582225,PZZA CAVOUR. 9,10,0.00
MUNICIPALE,FORNITURA,2012,03270004229392,V SAN MARINO. 219,8.909,1.80
MUNICIPALE,FORNITURA,2012,03270003048502,V WOLFGANG AMADEUS MOZART. 1,8.659,1.75
MUNICIPALE,FORNITURA,2012,03270035592434,PZZA CAVOUR. 14,5.472,1.11
MUNICIPALE,FORNITURA,2012,03270031589588,PZZA ALESSANDRO MANZONI. 2,10.147,2.05
MUNICIPALE,FORNITURA,2012,03270013388882,VICO AMANDORLA. 7,10,0.00
MUNICIPALE,FORNITURA,2012,03270012259340,V ANGELO SCRIBANTI. 2,15.408,3.11
MUNICIPALE,FORNITURA,2012,03270037344672,V EMILIA. 14,21.370,4.32
MUNICIPALE,FORNITURA,2012,03270038022966,V GIACOMO RIVERA. 11111,31.171,6.30
MUNICIPALE,FORNITURA,2012,03270017081083,V BRANEGA. 10,12.835,2.59
MUNICIPALE,FORNITURA,2012,03270000734317,PZZA DI SARZANO. 100,54.010,10.91
MUNICIPALE,FORNITURA,2012,03270000602190,PZZA AMATORE SCIESA. 27,7.114,1.44
MUNICIPALE,FORNITURA,2012,03270020788349,V FIESCHI. 14,2.736,0.55
MUNICIPALE,FORNITURA,2012,03270020668055,VLE DURAZZO PALLAVICINI. 4,10,0.00
MUNICIPALE,FORNITURA,2012,03270032535865,VICO LIMISSO. 1,87.869,17.75
MUNICIPALE,FORNITURA,2012,03270036591473,V DINO COL. 13,432,0.09
MUNICIPALE,FORNITURA,2012,03270000972473,V SAPELLO. 3,92.362,18.66
MUNICIPALE,FORNITURA,2012,03270022342762,V SAN GIOVANNI BATTISTA. 33,9.072,1.83
MUNICIPALE,FORNITURA,2012,03270032273546,LUNGO POLCEVERA. 16,8.410,1.70
MUNICIPALE,FORNITURA,2012,03270050134301,PZZA DELL' OLMO. 3,15.744,3.18
MUNICIPALE,FORNITURA,2012,03270004221716,V ANTONIO NEGRO. 6,0,0.00
MUNICIPALE,FORNITURA,2012,03270004227776,V SAN MARINO. 223,0,0.00
MUNICIPALE,FORNITURA,2012,03270028322157,PZZA DELLA POSTA VECCHIA. 3,48.346,9.77
