Descrizione,Segno,Importo
Il versamento della quota Irap avviene con la percentuale di 'Irap commerciale' - S�,,
L005-ASSEGNI PER IL NUCLEO FAMILIARE,+,605.248
L010-GESTIONE MENSE,+,
L011-EROGAZIONE BUONI PASTO,+,1.915.716
L020-FORMAZIONE DEL PERSONALE,+,112.467
L090-BENESSERE DEL PERSONALE,+,3.990
L100-EQUO INDENNIZZO AL PERSONALE,+,
L105-SOMME CORRISPOSTE AD AGENZIA DI SOMMINISTRAZIONE(INTERINALI),+,7.760
L107-COPERTURE ASSICURATIVE,+,378.975
L108-CONTRATTI DI COLLABORAZIONE COORDINATA E CONTINUATIVA,+,45.169
L109-INCARICHI LIBERO PROFESSIONALI/STUDIO/RICERCA/CONSULENZA,+,46.692
L115-CONTRATTI PER RESA SERVIZI/ADEMPIMENTI OBBLIGATORI PER LEGGE,+,3.292.194
L110-ALTRE SPESE,+,315.127
P015-RETRIBUZIONI PERSONALE  A TEMPO DETERMINATO,+,2.568.051
P016-RETRIBUZIONI PERSONALE CON CONTRATTO DI FORMAZIONE E LAVORO,+,
P030-INDENNITA' DI MISSIONE E TRASFERIMENTO,+,48.112
P035-CONTRIBUTI A CARICO DELL'AMM. PER FONDI PREV. COMPLEMENTARE,+,2.559.450
P055-CONTRIBUTI A CARICO DELL'AMM.NE SU COMP. FISSE E ACCESSORIE,+,41.628.999
P058-QUOTE ANNUE ACCANTONAMENTO TFR O ALTRA IND. FINE SERVIZIO,+,33.542
P061-IRAP,+,9.903.636
P062-ONERI PER I CONTRATTI DI SOMMINISTRAZIONE(INTERINALI),+,158.504
P065-COMPENSI PER PERSONALE LSU/LPU,+,
P071-SOMME RIMBORSATE PER PERSONALE COMAND./FUORI RUOLO/IN CONV.,+,501.025
P074-ALTRE SOMME RIMBORSATE ALLE AMMINISTRAZIONI,+,
P098-SOMME RICEVUTE DA U.E. E/O PRIVATI (-),-,341.388
P090-RIMBORSI RICEVUTI PER PERS. COMAND./FUORI RUOLO/IN CONV. (-),-,1.112.405
P099-ALTRI RIMBORSI RICEVUTI DALLE AMMINISTRAZIONI (-),-,1.768.441
Totale,,60.902.423
,,
Elenco istituzioni ed importi dei rimborsi effettuati,""P071: AMIU 31.170, AMT 18.023, Autorita Idrica Pugliese 16.605, ASTER 20.124, Citta Metropolitana di Genova 80.569, Comune di Neirone 21.431 Comune di Ferrara 34.273, Comune di Milano 38.454, Farmacie Genovesi 182.099, Fondazione Urban Lab - FULGIS 27.516, Ministero dell'Interno DCPC 29.089, Croce Rossa Italiana 1.672."",
Elenco istituzioni ed importi dei rimborsi ricevuti,""P090: A.s.l. 5 Spezzino 9.725.00, Citta Metropolitana Genova 21.683.00, Comune  Carasco 625.00, Comune Montoggio 15.516.00, Comune Portofino 2.933.00, Comune di Roma Capitale 7.905.00, Consorzio Villa Serra Comago 1.774.00, Corte dei Conti 84.804.00, Istituto Idrografico della Marina 2.318.00, Ministero delle Infrastrutture  e Trasporti  9.733.00, Ministero Economia Finanze 191.793.00, Regione Liguria 73.213.00, Unione dei Comuni dello Scrivia 7.005.00, Ministero Giustizia 683.378.00. Ministero Interno 1.252.133.00, INPS 5.074.00, ASL3 7.992.00 , INAIL 408.030.00, Regione  Liguria  72.874.00, ISTAT 22.338.00, P098: Comm. Europea 254.688, rimborsi da vari soggetti privati per prestazioni di straordinario dipendenti 6.629.00, assicurazioni varie per rimborso retribuzioni dipendenti incidentati 80.071.00,"",
