Qualifica,IND. DI VACANZA CONTRATTUALE,IND. DI VIGILANZA,PERSONALE SCOLASTICO,RETRIBUZIONE DI POSIZIONE,RETRIBUZIONE DI RISULTATO,INDENNITA DI COMPARTO,ASSEGNO AD PERSONAM,INDENNIT� ART. 42. COMMA 5-TER. D.LGS. 151/2001,INDENNITA' DI STAFF/COLLABORAZIONE,COMPENSI ONERI RISCHI E DISAGI,COMPENSO AGGIUNTIVO AL SEGR. COMUNALE QUALE DIR. GENERALE,FONDO SPECIF. RESPONSAB.,COMPENSI PRODUTTIVITA',INCENTIVI PER FUNZIONI TECNICHE,DIRITTI DI ROGITO-SEGRETERIA CONV.- IND.SCAVALCO,ONORARI AVVOCATI,COMPETENZE PERSONALE COMANDATO/DISTACCATO PRESSO L'AMM.NE,ARRETRATI A.P. PER COMPENSI RISULTATO/PRODUTTIVIT�,ARRETRATI ANNI PRECEDENTI,ALTRE SPESE ACCESSORIE ED INDENNITA' VARIE,STRAORDINARIO,Totale
0D0102-SEGRETARIO A,240,0,0,57.121,10.442,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67.803
0D0103-SEGRETARIO B,,,,,,,,,,,,,,,,,,,,,,0
0D0485-SEGRETARIO C,,,,,,,,,,,,,,,,,,,,,,0
0D0104-SEGRETARIO GENERALE CCIAA,,,,,,,,,,,,,,,,,,,,,,0
0D0097-DIRETTORE  GENERALE,,,,,,,,,,,,,,,,,,,,,,0
0D0098-DIRIGENTE FUORI D.O. ART.110 C.2 TUEL,,,,,,,,,,,,,,,,,,,,,,0
0D0095-ALTE SPECIALIZZ. FUORI D.O.ART.110 C.2 TUEL,,,,,,,,,,,,,,,,,,,,,,0
0D0164-DIRIGENTE A TEMPO INDETERMINATO,20.524,0,0,2.629.082,528.071,0,0,0,0,0,0,0,6.300,6.677,0,0,16.431,0,0,0,0,3.207.085
0D0165-DIRIGENTE A TEMPO DETERMINATO  ART.110 C.1 TUEL,1.428,0,0,169.842,22.773,0,0,0,0,0,0,0,0,1.830,0,0,0,0,0,0,0,195.873
0D0I95-ALTE SPECIALIZZ. IN D.O. ART.110 C.1 TUEL,,,,,,,,,,,,,,,,,,,,,,0
0D6A00-POSIZ. ECON. D6 - PROFILI ACCESSO D3,17.915,0,0,328.773,28.923,52.504,15.314,24.599,0,13.697,0,40.770,87.239,8.141,0,0,0,0,0,29.507,13.219,660.601
0D6000-POSIZ. ECON. D6 - PROFILO ACCESSO D1,21.147,1.111,0,387.497,33.193,61.974,9.002,58.499,0,5.265,0,51.552,126.253,8.072,0,0,0,0,0,7.579,11.163,782.307
052486-POSIZ.ECON. D5 PROFILI ACCESSO D3,2.984,0,0,39.893,2.189,9.346,2.683,1.351,0,437,0,8.392,20.329,77,0,0,0,0,0,1.883,76,89.640
052487-POSIZ.ECON. D5 PROFILI ACCESSO D1,24.816,1.111,0,208.423,11.323,77.727,1.738,2.391,0,20.290,0,78.174,222.818,4.579,0,0,0,0,0,3.533,20.910,677.833
051488-POSIZ.ECON. D4 PROFILI ACCESSO D3,1.435,0,0,9.692,811,4.697,1.170,0,0,2.926,0,3.617,13.604,1.494,0,0,0,0,0,371,2.464,42.281
051489-POSIZ.ECON. D4 PROFILI ACCESSO D1,34.982,52.810,0,571.334,46.565,114.475,0,11.576,0,78.863,0,121.540,306.435,22.734,0,0,0,0,0,3.047,70.715,1.435.076
058000-POSIZIONE ECONOMICA DI ACCESSO D3,5.272,0,0,22.154,1.245,17.984,314,6.670,0,7.199,0,9.276,46.396,576,0,0,0,0,0,969,1.294,119.349
050000-POSIZIONE ECONOMICA D3,75.950,144.793,0,323.799,12.921,259.087,933,84.725,0,316.165,0,350.392,985.109,18.937,0,0,0,0,30,12.152,189.496,2.774.489
049000-POSIZIONE ECONOMICA D2,4.315,2.207,0,10.500,119,14.860,1.208,1.448,0,8.555,0,21.788,61.856,30,0,0,0,0,0,1.749,3.923,132.558
057000-POSIZIONE ECONOMICA DI ACCESSO D1,25.052,1.111,0,139.131,9.681,87.083,5.749,12.958,0,17.463,0,102.230,322.524,2.389,0,0,0,0,0,6.992,29.737,762.100
046000-POSIZIONE ECONOMICA C5,210.540,438.888,764.404,0,0,636.846,28.780,256.390,0,1.537.594,0,113.903,2.951.747,4.016,0,0,0,0,0,16.825,424.189,7.384.122
045000-POSIZIONE ECONOMICA C4,116.328,120.943,21.074,0,0,377.206,1.623,104.427,0,526.328,0,186.894,1.643.272,20.121,0,0,0,0,0,13.450,320.275,3.451.941
