Qualifica,Tempo Pieno (U),Tempo Pieno (D),Part-Time fino al 50% (U),Part-Time fino al 50% (D),Part-time oltre 50% (U),Part-time oltre 50% (D),Totale Dip. al 31/12 (U),Totale Dip. al 31/12 (D)
0D0102-SEGRETARIO A,1,0,0,0,0,0,1,0
0D0103-SEGRETARIO B,,,,,,,0,0
0D0485-SEGRETARIO C,,,,,,,0,0
0D0104-SEGRETARIO GENERALE CCIAA,,,,,,,0,0
0D0097-DIRETTORE  GENERALE,,,,,,,0,0
0D0098-DIRIGENTE FUORI D.O. ART.110 C.2 TUEL,,,,,,,0,0
0D0095-ALTE SPECIALIZZ. FUORI D.O.ART.110 C.2 TUEL,,,,,,,0,0
0D0164-DIRIGENTE A TEMPO INDETERMINATO,28,38,0,0,0,0,28,38
0D0165-DIRIGENTE A TEMPO DETERMINATO  ART.110 C.1 TUEL,5,0,0,0,0,0,5,0
0D0I95-ALTE SPECIALIZZ. IN D.O. ART.110 C.1 TUEL,,,,,,,0,0
0D7000-POSIZIONE ECONOMICA D7,,,,,,,0,0
099000-POSIZIONE ECONOMICA D6,60,85,1,1,1,9,62,95
0D5000-POSIZIONE ECONOMICA D5,58,91,0,1,3,16,61,108
0D4000-POSIZIONE ECONOMICA D4,69,82,0,0,0,15,69,97
050000-POSIZIONE ECONOMICA D3,187,172,2,2,5,24,194,198
049000-POSIZIONE ECONOMICA D2,11,24,0,0,0,8,11,32
0D1000-POSIZIONE ECONOMICA D1,46,131,0,5,0,16,46,152
097000-POSIZIONE ECONOMICA C6,,,,,,,0,0
046000-POSIZIONE ECONOMICA C5,447,733,9,9,24,112,480,854
045000-POSIZIONE ECONOMICA C4,210,220,4,4,14,51,228,275
043000-POSIZIONE ECONOMICA C3,96,96,3,3,7,17,106,116
042000-POSIZIONE ECONOMICA C2,72,120,2,1,1,17,75,138
0C1000-POSIZIONE ECONOMICA C1,212,383,1,16,5,37,218,436
0B8000-POSIZIONE ECONOMICA B8,,,,,,,0,0
0B7A00-POSIZ. ECON. B7 - PROFILO ACCESSO B3,5,0,0,0,0,1,5,1
0B7000-POSIZ. ECON. B7 - PROFILO  ACCESSO B1,49,59,2,2,2,6,53,67
038490-POSIZ.ECON. B6 PROFILI ACCESSO B3,,,,,,,0,0
038491-POSIZ.ECON. B6 PROFILI ACCESSO B1,40,22,1,1,1,5,42,28
037492-POSIZ.ECON. B5 PROFILI ACCESSO B3,,,,,,,0,0
037493-POSIZ.ECON. B5 PROFILI ACCESSO B1,67,85,0,0,4,17,71,102
036494-POSIZ.ECON. B4 PROFILI ACCESSO B3,,,,,,,0,0
036495-POSIZ.ECON. B4 PROFILI ACCESSO B1,75,104,0,2,4,36,79,142
055000-POSIZIONE ECONOMICA DI ACCESSO B3,,,,,,,0,0
034000-POSIZIONE ECONOMICA B3,22,47,0,1,1,9,23,57
032000-POSIZIONE ECONOMICA B2,17,43,0,1,0,13,17,57
054000-POSIZIONE ECONOMICA DI ACCESSO B1,18,30,1,0,0,5,19,35
0A6000-POSIZIONE ECONOMICA A6,,,,,,,0,0
0A5000-POSIZIONE ECONOMICA A5,8,2,0,0,0,0,8,2
028000-POSIZIONE ECONOMICA A4,4,1,0,0,0,1,4,2
027000-POSIZIONE ECONOMICA A3,,,,,,,0,0
025000-POSIZIONE ECONOMICA A2,,,,,,,0,0
0A1000-POSIZIONE ECONOMICA A1,,,,,,,0,0
000061-CONTRATTISTI,2,0,0,0,0,0,2,0
000096-COLLABORATORE A T.D. ART. 90 TUEL,4,0,0,0,0,0,4,0
Totale,1.813,2.568,26,49,72,415,1.911,3.032
