SESSO,COD_UU,UNITA' URBANISTICA,00-04,05--09,10--14,15-19,20-24,25-29,30-34,35-29,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85-89,90-94,95-99,>=100,TOTALE,ETA_MEDIA
F,0 ,0 Porto,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
F,1 ,1 Crevari,16,21,20,24,18,25,18,40,44,41,50,46,58,45,31,52,28,28,2,3,0,610,50.8
F,2 ,2 Voltri,197,207,234,209,194,251,294,363,419,430,454,411,424,450,391,419,338,237,121,20,8,6071,50.4
F,3 ,3 C� Nuova,99,134,157,134,142,123,127,199,247,243,253,248,258,290,261,190,144,64,30,2,0,3345,48.2
F,4 ,4 Palmaro,124,138,138,145,150,169,156,225,291,322,318,282,212,244,230,261,266,144,60,12,3,3890,49.8
F,5 ,5 Pr�,118,112,162,176,140,156,183,214,293,272,298,240,270,287,223,255,225,129,57,7,3,3820,49.4
F,6 ,6 Castelluccio,89,98,99,101,118,104,113,134,189,231,234,231,190,214,211,204,167,103,50,14,7,2901,51
F,7 ,7 Pegli,254,345,335,335,332,280,307,428,646,725,708,603,584,661,608,591,549,413,193,33,9,8939,51.2
F,8 ,8 Multedo,74,78,83,90,99,76,105,129,180,193,224,178,190,175,135,153,117,77,38,8,0,2402,49.7
F,9 ,9 Sestri,347,363,330,338,375,399,454,596,749,809,764,653,561,640,621,680,566,409,187,42,6,9889,49.9
F,10,10 S. Giovanni Battista,247,242,266,255,299,292,317,382,558,583,598,524,486,539,544,574,431,356,128,28,5,7654,51.1
F,11,11 Calcinara,177,207,192,186,239,258,247,312,391,395,400,370,314,397,384,323,260,184,103,11,1,5351,49
F,12,12 Borzoli Ovest,41,52,55,49,45,47,51,63,96,87,97,91,87,79,82,61,41,44,8,4,0,1180,47.5
F,13,13 Borzoli Est,57,56,55,45,70,67,74,77,108,91,107,86,77,96,74,73,59,36,15,5,0,1328,46.4
F,14,14 Certosa,295,269,269,284,331,356,394,454,480,490,508,434,328,414,342,387,350,207,93,9,5,6699,46.3
F,15,15 Rivarolo,184,196,185,181,220,202,248,304,384,363,348,334,332,336,279,291,278,196,99,23,5,4988,48.9
F,16,16 Teglia,126,115,102,95,120,123,164,170,176,194,193,153,122,146,137,141,98,67,34,6,0,2482,45.2
F,17,17 Begato,78,78,75,73,97,108,115,138,166,160,172,234,213,186,143,155,107,55,33,9,1,2396,49.6
F,18,18 Bolzaneto,269,291,252,241,306,328,325,444,470,532,526,481,419,508,479,461,354,260,114,22,1,7083,48.8
F,19,19 Morego,28,35,44,24,38,39,39,49,76,81,77,43,47,56,39,38,29,17,5,3,0,807,45.4
F,20,20 S. Quirico,94,102,107,87,74,86,121,153,201,192,144,102,120,116,94,92,66,53,25,4,0,2033,44
F,21,21 Pontedecimo,153,159,133,150,163,206,198,269,322,336,308,278,295,278,258,295,253,197,85,14,5,4355,50
F,22,22 Cornigliano,283,293,269,298,337,366,375,446,526,570,536,490,459,470,355,413,304,247,111,30,3,7181,47.1
F,23,23 Campi,18,28,22,23,32,32,30,45,34,43,48,35,31,34,26,28,23,16,6,0,0,554,45.3
F,24,24 Campasso,188,190,178,184,250,260,274,300,355,353,379,292,277,259,204,243,214,157,65,5,0,4627,45.9
F,25,25 S. Gaetano,183,163,205,196,228,221,220,288,334,369,401,322,313,318,274,307,263,191,88,16,6,4906,48.7
F,26,26 Sampierdarena,169,189,185,217,217,222,241,286,395,381,374,306,276,261,240,234,184,147,61,15,5,4605,46.4
F,27,27 Belvedere,145,154,171,161,179,177,215,284,338,346,344,285,277,315,289,289,249,195,79,18,4,4514,49.9
F,28,28 S. Bartolomeo,174,183,158,173,175,205,237,271,379,379,369,320,289,313,313,337,247,179,87,13,5,4806,49.4
F,29,29 Angeli,244,256,241,228,274,273,309,398,498,509,513,445,375,419,380,419,343,228,91,24,2,6469,48.5
F,30,30 S. Teodoro,194,183,200,213,201,191,220,288,388,429,430,388,378,389,387,354,298,224,72,18,4,5449,50.1
F,31,31 Lagaccio,218,268,253,257,309,304,343,411,500,538,504,446,413,381,353,383,328,248,105,23,6,6591,47.9
F,32,32 Oregina,190,256,240,172,221,244,305,364,491,492,489,397,414,453,408,472,375,296,148,29,9,6465,51
F,33,33 Pr�,171,158,124,116,160,201,243,279,282,300,261,236,192,187,142,108,132,98,46,6,5,3447,44.2
F,34,34 Maddalena,111,106,87,94,123,143,224,228,223,236,206,186,167,166,123,97,90,66,35,7,2,2720,45
F,35,35 Molo,205,198,181,114,170,328,385,388,410,407,367,291,275,273,232,181,142,111,58,12,1,4729,44.6
F,36,36 S.Nicola,130,156,161,187,198,163,198,226,298,338,378,324,304,315,297,326,261,247,146,32,7,4692,51.8
F,37,37 Castelletto,204,259,277,286,298,239,266,312,453,516,516,456,431,457,410,394,341,239,170,38,5,6567,49.5
F,38,38 Manin,140,136,171,191,187,192,160,204,249,318,313,303,286,271,229,251,190,159,90,29,5,4074,49.1
F,39,39 S. Vincenzo,81,92,101,117,92,119,137,156,181,212,248,182,196,223,160,179,137,130,86,18,4,2851,50.9
F,40,40 Carignano,105,137,143,160,154,145,134,185,261,310,285,269,251,279,255,257,202,159,82,11,5,3789,50.6
F,41,41 Foce,99,78,91,73,98,104,118,139,190,208,196,223,204,227,220,181,165,151,74,15,7,2861,52.8
F,42,42 Brignole,178,190,186,190,183,206,245,303,387,400,444,397,367,436,365,397,314,259,103,23,8,5581,51.2
