sezione,codurb,unit� urbanistica,codcir,circoscrizione,codmun,municipio, 1  ENRICO MUSSO SINDACO, 2  IL POPOLO DELLA LIBERTA', 3  CITTA' NUOVE, 4  LIBERTAS DEMOCRAZIA CRISTIANA, 5  LIGURIA MODERATA, 6  MOVIMENTO 5 STELLE, 7  FRATELLI E FRATELLASTRI , 8  PARTITO COMUNISTA DEI LAVORATORI, 9  LA DESTRA, 10  PRIMAVERA POLITICA, 11  PORTENTO PER GENOVA, 12  MOVIMENTO INDIPENDENTISTA LIGURE, 13  GENTE COMUNE, 14  PARTITO DEMOCRATICO, 15  ITALIA DEI VALORI, 16  LIGURIA VIVA, 17   MARCO DORIA, 18  SINISTRA ECOLOGIA LIBERTA', 19  RIFONDAZIONE COMUNISTA COMUNISTI ITALIANI, 20  PARTITO SOCIA ITALIANO, 21  CONSUMATORI PENSIONATI, 22  PARTITO ITALIA NUOVA, 23  SINISTRA PARTITO COMUNISTA, 24  LEGA NORD, 25  LA NOSTRA GENOVA
1,1,CREVARI,1,VOLTRI,7,Ponente,7,2,0,2,0,12,0,1,0,4,0,0,0,18,0,0,18,20,0,1,0,0,0,12,0
2,1,CREVARI,1,VOLTRI,7,Ponente,36,28,0,3,0,45,0,2,1,12,5,0,3,258,27,0,37,44,6,2,1,0,4,30,1
3,2,VOLTRI,1,VOLTRI,7,Ponente,8,3,0,1,1,10,0,0,0,1,0,3,0,28,5,0,4,20,2,0,0,0,1,28,0
4,2,VOLTRI,1,VOLTRI,7,Ponente,35,3,0,2,0,33,0,0,0,3,0,0,1,81,15,0,15,20,4,2,0,0,1,31,1
5,2,VOLTRI,1,VOLTRI,7,Ponente,9,1,1,3,0,14,0,0,3,0,0,0,0,40,6,0,8,37,4,4,1,0,2,34,0
6,2,VOLTRI,1,VOLTRI,7,Ponente,16,4,0,0,3,33,0,0,2,2,0,0,1,59,15,0,25,12,3,5,3,0,2,19,3
7,2,VOLTRI,1,VOLTRI,7,Ponente,4,1,0,1,1,10,0,1,0,0,0,1,0,19,2,2,4,5,1,0,0,0,0,16,0
8,2,VOLTRI,1,VOLTRI,7,Ponente,30,27,2,5,0,64,1,5,1,3,0,0,0,143,16,0,55,37,7,1,0,5,3,38,1
9,71,NERVI,25,NERVI-QUINTO-S. ILARIO,9,Levante,84,79,1,8,2,65,0,0,2,2,0,0,5,68,27,2,54,16,1,3,0,1,5,18,0
10,2,VOLTRI,1,VOLTRI,7,Ponente,32,30,2,12,0,75,1,2,4,14,3,0,1,182,21,2,41,39,6,4,6,4,3,20,2
11,2,VOLTRI,1,VOLTRI,7,Ponente,24,20,1,8,2,67,0,3,3,0,4,1,1,196,14,1,52,28,7,3,2,3,1,23,4
12,2,VOLTRI,1,VOLTRI,7,Ponente,23,22,2,2,0,57,0,1,5,6,0,1,0,131,18,0,36,29,10,5,1,0,5,17,1
13,2,VOLTRI,1,VOLTRI,7,Ponente,36,24,1,9,1,68,0,2,3,3,1,1,1,205,30,0,48,47,15,2,3,1,3,28,4
14,2,VOLTRI,1,VOLTRI,7,Ponente,21,25,0,6,0,54,2,0,3,7,2,0,1,139,19,0,49,36,9,9,4,2,3,25,3
15,2,VOLTRI,1,VOLTRI,7,Ponente,11,24,3,5,2,30,0,1,0,2,1,0,4,184,19,1,38,30,7,2,5,0,1,26,0
16,2,VOLTRI,1,VOLTRI,7,Ponente,24,13,2,4,1,69,0,2,2,12,0,0,0,221,24,4,41,36,9,5,1,0,1,16,2
17,2,VOLTRI,1,VOLTRI,7,Ponente,11,16,2,6,0,27,0,1,2,1,2,0,0,55,11,0,18,41,9,10,1,0,1,5,3
18,2,VOLTRI,1,VOLTRI,7,Ponente,15,14,3,5,0,68,0,3,3,4,3,0,2,161,22,3,54,87,10,16,4,0,2,11,0
19,3,CA' NUOVA,2,PRA,7,Ponente,20,13,1,2,0,55,1,1,1,2,4,0,4,78,39,2,28,13,15,28,7,2,4,4,0
20,3,CA' NUOVA,2,PRA,7,Ponente,35,24,2,5,1,83,1,4,3,1,8,0,5,116,39,0,40,27,13,10,1,1,2,6,0
21,3,CA' NUOVA,2,PRA,7,Ponente,18,11,0,3,1,18,2,0,0,4,3,1,1,50,28,1,22,7,8,7,4,1,4,10,1
22,3,CA' NUOVA,2,PRA,7,Ponente,13,20,0,7,6,62,0,1,2,0,2,1,5,62,42,2,15,11,6,14,14,1,2,9,1
23,3,CA' NUOVA,2,PRA,7,Ponente,16,17,1,6,0,21,0,1,1,0,2,1,1,67,33,2,23,6,3,7,1,0,1,11,2
24,3,CA' NUOVA,2,PRA,7,Ponente,27,13,1,0,1,25,0,2,0,0,2,1,2,41,40,2,32,7,7,1,6,2,2,4,3
25,3,CA' NUOVA,2,PRA,7,Ponente,11,8,0,1,1,25,0,1,1,1,2,0,4,50,22,0,17,10,6,2,10,4,0,11,1
26,4,PALMARO,2,PRA,7,Ponente,27,8,2,8,1,74,1,1,3,1,3,2,0,93,31,0,29,27,10,5,2,3,6,15,2
27,4,PALMARO,2,PRA,7,Ponente,19,13,0,4,2,67,1,2,0,4,0,0,1,94,14,2,19,15,13,1,6,1,1,4,0
28,4,PALMARO,2,PRA,7,Ponente,20,20,0,2,2,49,0,0,1,2,1,0,0,124,21,5,34,20,9,6,0,3,1,7,3
29,3,CA' NUOVA,2,PRA,7,Ponente,33,14,0,3,1,33,0,1,12,3,1,0,3,66,17,0,19,19,2,1,3,0,1,20,1
