SEZIONE,MUNICIPIO,CIRCOSCRIZIONE,UNITA' URBANISTICA, LA DESTRA,DI PIETRO ITALIA DEI VALORI,PARTITO DEMOCRATICO,SINISTRA CRITICA ECOLOGISTA COMUNISTA FEMMINISTA,PARTITO LIBERALE ITALIANO,UNIONE DEMOCRATICA PER I CONSUMATORI,PARTITO COMUNISTA DEI LAVORATORI,UNIONE DI CENTRO,LA SINISTRA - L'ARCOBALENO,PER IL BENE COMUNE,PARTITO SOCIALISTA,LEGA NORD,IL POPOLO DELLA LIBERTA',TOTALI
1,Ponente,VOLTRI,CREVARI,0,2,38,0,0,0,0,2,4,0,1,11,34,92
2,Ponente,VOLTRI,CREVARI,10,33,441,3,3,1,4,12,24,0,1,48,143,723
3,Ponente,VOLTRI,VOLTRI,1,7,64,1,1,0,0,9,6,1,16,23,29,158
4,Ponente,VOLTRI,VOLTRI,6,12,155,2,1,1,5,10,12,1,7,43,55,310
5,Ponente,VOLTRI,VOLTRI,7,15,113,2,3,2,2,9,25,0,3,27,31,239
6,Ponente,VOLTRI,VOLTRI,3,20,155,2,3,2,5,6,19,1,1,21,79,317
7,Ponente,VOLTRI,VOLTRI,4,8,43,0,0,0,0,0,2,0,0,9,19,85
8,Ponente,VOLTRI,VOLTRI,7,36,357,2,3,5,5,22,28,0,1,42,102,610
9,Levante,NERVI-QUINTO-S. ILARIO,NERVI,12,28,244,0,1,0,0,31,10,2,5,47,277,657
10,Ponente,VOLTRI,VOLTRI,11,35,357,3,2,3,10,29,33,3,5,45,147,683
11,Ponente,VOLTRI,VOLTRI,14,31,393,7,1,1,4,21,31,2,4,46,118,673
12,Ponente,VOLTRI,VOLTRI,10,27,269,3,2,2,7,9,20,2,4,29,113,497
13,Ponente,VOLTRI,VOLTRI,15,24,414,3,2,1,6,24,46,2,6,47,156,746
14,Ponente,VOLTRI,VOLTRI,12,20,350,2,3,3,5,11,26,3,6,44,140,625
15,Ponente,VOLTRI,VOLTRI,5,35,396,2,3,0,3,14,20,1,5,38,120,642
16,Ponente,VOLTRI,VOLTRI,14,45,438,3,0,1,2,12,25,2,2,28,115,687
17,Ponente,VOLTRI,VOLTRI,4,11,178,2,1,2,6,6,10,3,2,16,74,315
18,Ponente,VOLTRI,VOLTRI,8,30,359,6,6,3,11,16,55,0,1,28,127,650
19,Ponente,PRA,CA' NUOVA,12,34,255,9,2,2,10,22,34,4,4,24,122,534
20,Ponente,PRA,CA' NUOVA,18,50,348,6,1,1,15,15,38,3,1,44,196,736
21,Ponente,PRA,CA' NUOVA,9,12,143,2,2,4,8,10,14,2,6,20,101,333
22,Ponente,PRA,CA' NUOVA,8,29,207,5,7,3,8,11,16,3,1,18,153,469
23,Ponente,PRA,CA' NUOVA,7,38,172,2,2,5,11,13,15,4,4,7,100,380
24,Ponente,PRA,CA' NUOVA,11,42,126,2,2,4,4,10,19,5,5,6,137,373
25,Ponente,PRA,CA' NUOVA,11,42,166,5,2,3,3,11,14,2,4,34,138,435
26,Ponente,PRA,PALMARO,7,22,285,2,2,3,6,13,30,3,7,33,111,524
27,Ponente,PRA,PALMARO,7,20,208,6,1,0,4,13,32,3,6,12,102,414
28,Ponente,PRA,PALMARO,12,17,289,7,2,3,8,7,27,1,1,22,120,516
29,Ponente,PRA,CA' NUOVA,15,11,189,2,2,1,4,13,8,2,3,21,128,399
30,Ponente,PRA,PALMARO,17,35,381,5,2,3,9,14,30,5,5,35,158,699
31,Ponente,PRA,PALMARO,6,27,276,1,3,0,2,26,20,3,0,30,176,570
32,Ponente,PRA,PALMARO,7,32,327,2,4,0,4,30,28,2,3,45,171,655
33,Ponente,PRA,PALMARO,9,42,312,5,0,0,6,18,42,2,3,33,128,600
34,Ponente,PRA,PRA',14,36,254,2,3,0,6,15,33,3,5,27,142,540
35,Ponente,PRA,PRA',9,34,346,1,1,4,13,14,18,4,6,35,156,641
36,Ponente,PRA,PRA',8,33,243,4,3,2,7,10,29,6,1,26,126,498
37,Ponente,PRA,PRA',14,24,177,3,4,0,5,15,29,3,1,21,82,378
38,Ponente,PRA,PRA',7,57,352,2,4,1,4,22,30,3,4,42,148,676
39,Ponente,PRA,PRA',11,45,260,4,2,1,3,21,27,0,3,32,107,516
40,Ponente,PRA,PRA',8,30,243,1,0,2,3,10,30,3,2,21,132,485
41,Ponente,PRA,PRA',9,24,194,2,2,1,3,6,23,1,2,37,124,428
42,Ponente,PEGLI,CASTELLUCCIO,9,38,282,3,3,5,9,31,29,0,5,34,156,604
43,Ponente,PEGLI,CASTELLUCCIO,15,38,239,0,7,0,1,22,27,4,4,39,170,566
44,Ponente,PEGLI,CASTELLUCCIO,9,29,218,1,0,2,3,14,18,1,2,16,164,477
45,Ponente,PEGLI,CASTELLUCCIO,8,31,228,2,0,1,6,15,17,4,2,32,157,503
46,Ponente,PEGLI,CASTELLUCCIO,12,26,214,2,1,3,2,33,21,0,2,34,155,505
47,Ponente,PEGLI,CASTELLUCCIO,7,45,278,2,1,0,7,29,22,1,4,36,258,690
48,Ponente,PEGLI,CASTELLUCCIO,11,43,241,2,5,1,2,18,17,3,1,39,274,657
49,Ponente,PEGLI,PEGLI,16,43,271,7,1,3,2,16,38,3,4,45,236,685
50,Ponente,PEGLI,PEGLI,14,37,276,2,2,1,7,25,17,1,5,36,255,678
51,Ponente,PEGLI,PEGLI,11,47,318,4,4,1,4,20,20,0,3,29,192,653
52,Ponente,PEGLI,PEGLI,9,43,269,0,2,1,5,22,11,1,10,30,282,685
