STRUTTURA ORGANIZZATIVA,STRUTTURA ORGANIZZATIVA,STRUTTURA ORGANIZZATIVA,STRUTTURA ORGANIZZATIVA,STRUTTURA ORGANIZZATIVA,Numero dipendenti,Giorni assenza GIUGNO 2019  (malattia. permessi. aspettative. congedi obbligatori ecc.),Percentuale assenze GIUGNO 2019,Giorni ferie GIUGNO 2019,Percentuale ferie GIUGNO 2019,TOTALE (Ferie + Assenze GIUGNO 2019),Percentuale Assenza GIUGNO 2019,Percentuale Presenza GIUGNO 2019
,,,Direzione Avvocatura,,5,0,0.00%,2,2.00%,2,2.00%,98.00%
,,,Direzione Avvocatura,Diritto Amministrativo e Tributario,5,2,2.00%,16,16.00%,18,18.00%,82.00%
,,,Direzione Avvocatura,Diritto Civile,8,2,1.25%,18,11.25%,20,12.50%,87.50%
,,,Direzione Avvocatura,STRUTTURA DI STAFF AREA URBANISITICA E AMBIENTE,2,0,0.00%,2,5.00%,2,5.00%,95.00%
,,,Direzione Corpo di Polizia Locale,,84,126,7.50%,204,12.14%,330,19.64%,80.36%
,,,Direzione Corpo di Polizia Locale,SETTORE AMMINISTRAZIONE E LOGISTICA,148,299,10.10%,349,11.79%,648,21.89%,78.11%
,,,Direzione Corpo di Polizia Locale,SETTORE REPARTI SPECIALI,200,447,11.18%,573,14.33%,1020,25.50%,74.50%
,,,Direzione Corpo di Polizia Locale,SETTORE TERRITORIO,536,909,8.48%,1476,13.77%,2385,22.25%,77.75%
,Direzione Gabinetto del Sindaco,,,,43,51,5.93%,108,12.56%,159,18.49%,81.51%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,,5,2,2.00%,21,21.00%,23,23.00%,77.00%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio I - Centro Est,96,262,13.65%,205,10.68%,467,24.32%,75.68%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio II - Centro Ovest,92,208,11.30%,181,9.84%,389,21.14%,78.86%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio III - Bassa Val Bisagno,74,144,9.73%,149,10.07%,293,19.80%,80.20%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio IV - Media Val Bisagno,84,162,9.64%,208,12.38%,370,22.02%,77.98%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio IX - Levante,76,172,11.32%,207,13.62%,379,24.93%,75.07%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio V - Val Polcevera,106,222,10.47%,218,10.28%,440,20.75%,79.25%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio VI - Medio Ponente,96,226,11.77%,250,13.02%,476,24.79%,75.21%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio VII - Ponente,103,241,11.70%,252,12.23%,493,23.93%,76.07%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio VIII - Medio Levante,48,97,10.10%,91,9.48%,188,19.58%,80.42%
Direzione Generale,,,,,1,omissis,,,,,,
Direzione Generale,,,Direzione Stazione Unica Appaltante,,64,161,12.58%,140,10.94%,301,23.52%,76.48%
Direzione Generale,,,Direzione Stazione Unica Appaltante,Settore Beni e Servizi,20,42,10.50%,60,15.00%,102,25.50%,74.50%
Direzione Generale,,,Direzione Stazione Unica Appaltante,Settore Lavori,7,0,0.00%,9,6.43%,9,6.43%,93.57%
Direzione Generale,,,Direzione Politiche delle Entrate,,12,23,9.58%,17,7.08%,40,16.67%,83.33%
Direzione Generale,,,Direzione Politiche delle Entrate,SETTORE IMPOSTE E CANONI,26,63,12.12%,63,12.12%,126,24.23%,75.77%
Direzione Generale,,,Direzione Politiche delle Entrate,SETTORE RISCOSSIONE E CONTRASTO ALL'EVASIONE,27,47,8.70%,81,15.00%,128,23.70%,76.30%
Direzione Generale,,,Direzione Servizi Finanziari,,15,5,1.67%,32,10.67%,37,12.33%,87.67%
Direzione Generale,,,Direzione Servizi Finanziari,Bilanci,11,17,7.73%,23,10.45%,40,18.18%,81.82%
Direzione Generale,,,Direzione Servizi Finanziari,Contabilit�,38,33,4.34%,95,12.50%,128,16.84%,83.16%
Direzione Generale,,,Direzione Sviluppo del Personale e Formazione,,47,89,9.47%,133,14.15%,222,23.62%,76.38%
