Direzione,Settore,Servizio/Municipio/Staff,Numero dipendenti assegnati alla Struttura,Giorni assenza DICEMBRE 2018  (malattia. permessi. aspettative. congedi obbligatori ecc.),Percentuale assenze DICEMBRE 2018,Giorni ferie DICEMBRE 2018,Percentuale ferie DICEMBRE 2018,TOTALE (Ferie + Assenze DICEMBRE 2018),Percentuale Assenza DICEMBRE 2018,Percentuale Presenza DICEMBRE 2018
,,Municipio I - Centro Est,95,237,13.13%,241,13.35%,478,26.48%,73.52%
,,Municipio II - Centro Ovest,97,219,11.88%,240,13.02%,459,24.91%,75.09%
,,Municipio III - Bassa Val Bisagno,73,124,8.94%,178,12.83%,302,21.77%,78.23%
,,Municipio IV - Media Val Bisagno,83,123,7.80%,209,13.25%,332,21.05%,78.95%
,,Municipio V - Val Polcevera,108,217,10.58%,226,11.01%,443,21.59%,78.41%
,,Municipio VI - Medio Ponente,96,252,13.82%,212,11.62%,464,25.44%,74.56%
,,Municipio VII - Ponente,98,168,9.02%,282,15.15%,450,24.17%,75.83%
,,Municipio VIII - Medio Levante,48,125,13.71%,107,11.73%,232,25.44%,74.56%
,,Municipio IX - Levante,75,148,10.39%,165,11.58%,313,21.96%,78.04%
,,Struttura di staff Prevenzione della corruzione  e Trasparenza,2,4,10.53%,2,5.26%,6,15.79%,84.21%
,,Struttura di Staff Sicurezza Aziendale,10,17,8.95%,27,14.21%,44,23.16%,76.84%
,,Struttura di staff Smart City Innovation Technology,21,56,14.04%,55,13.78%,111,27.82%,72.18%
Direzione Segreteria Generale e Organi Istituzionali,,,106,110,5.46%,229,11.37%,339,16.83%,83.17%
Direzione Avvocatura,,,4,1,1.32%,11,14.47%,12,15.79%,84.21%
Direzione Avvocatura,,Struttura di Staff Area urbanistica e ambiente,2,5,13.16%,4,10.53%,9,23.68%,76.32%
Direzione Avvocatura,,Struttura di Staff Staff direzionale,1,omissis*,,,,,,
Direzione Avvocatura,Diritto Amministrativo e Tributario,,5,0,0.00%,10,10.53%,10,10.53%,89.47%
Direzione Avvocatura,Diritto Civile,,8,7,4.61%,25,16.45%,32,21.05%,78.95%
Direzione Urbanistica,,,54,61,5.95%,159,15.50%,220,21.44%,78.56%
Direzione Urbanistica,Sportello Unico dell'Edilizia,,61,84,7.25%,155,13.37%,239,20.62%,79.38%
Direzione Politiche Sociali,,,19,15,4.16%,49,13.57%,64,17.73%,82.27%
Direzione Politiche Sociali,Settore Servizi Sociali Municipali,,32,53,8.72%,84,13.82%,137,22.53%,77.47%
Direzione Politiche Sociali,SETTORE SERVIZI SOCIALI DISTRETTUALI E SOVRA DISTRETTUALI,,33,57,9.09%,86,13.72%,143,22.81%,77.19%
Direzione Sviluppo del Commercio,,,64,58,4.77%,145,11.92%,203,16.69%,83.31%
Direzione Sviluppo del Commercio,Settore Servizi per il Commercio,,1,omissis*,,,,,,
Direzione Stazione Unica Appaltante,,,65,164,13.28%,161,13.04%,325,26.32%,73.68%
Direzione Stazione Unica Appaltante,Settore Lavori,,7,7,5.26%,14,10.53%,21,15.79%,84.21%
Direzione Stazione Unica Appaltante,Settore Beni e Servizi,,21,36,9.02%,53,13.28%,89,22.31%,77.69%
Direzione Politiche delle Entrate,,,15,11,3.86%,22,7.72%,33,11.58%,88.42%
Direzione Politiche delle Entrate,Settore Riscossione e contrasto all'evasione,,25,29,6.11%,72,15.16%,101,21.26%,78.74%
Direzione Politiche delle Entrate,Settore Imposte e Canoni,,23,43,9.84%,45,10.30%,88,20.14%,79.86%
Direzione Sistemi Informativi,,,19,7,1.94%,38,10.53%,45,12.47%,87.53%
Direzione Sistemi Informativi,Settore Gestione,,41,37,4.75%,93,11.94%,130,16.69%,83.31%
Direzione Sistemi Informativi,Settore Programmazione e Realizzazione,,33,26,4.15%,95,15.15%,121,19.30%,80.70%
Direzione Mobilit� e Trasporti,,,23,47,10.76%,48,10.98%,95,21.74%,78.26%
Direzione Mobilit� e Trasporti,Regolazione,,37,54,7.68%,95,13.51%,149,21.19%,78.81%
Direzione Gabinetto del Sindaco,,,42,46,5.76%,91,11.40%,137,17.17%,82.83%
Direzione Attuazione Nuove Opere,,,15,8,2.81%,39,13.68%,47,16.49%,83.51%
Direzione Attuazione Nuove Opere,Settore Opere Pubbliche A,,12,16,7.02%,24,10.53%,40,17.54%,82.46%
Direzione Attuazione Nuove Opere,Settore Opere Pubbliche B,,14,4,1.50%,48,18.05%,52,19.55%,80.45%
Direzione Servizi Finanziari,,,15,23,8.07%,21,7.37%,44,15.44%,84.56%
Direzione Servizi Finanziari,Bilanci,,12,22,9.65%,21,9.21%,43,18.86%,81.14%
Direzione Servizi Finanziari,Contabilit�,,37,43,6.12%,55,7.82%,98,13.94%,86.06%
Direzione Servizi Civici,,,137,180,6.92%,312,11.99%,492,18.90%,81.10%
