sezione,coll_uni,coll_pro,codurb,un.urban,codcir,circoscrizione,codmun,municipio,fascia,vot_m,vot_f,vot_t,ele_m,ele_f,ele_t,% m,% f,% m+f
1,LIG-02,LIGURIA,1,CREVARI                                           ,1,VOLTRI,7,Ponente,ore 23-finale,108,107,215,140,158,298, 77.14, 67.72, 72.15
2,LIG-02,LIGURIA,1,CREVARI                                           ,1,VOLTRI,7,Ponente,ore 23-finale,300,306,606,373,393,766, 80.43, 77.86, 79.11
3,LIG-02,LIGURIA,2,VOLTRI                                            ,1,VOLTRI,7,Ponente,ore 23-finale,78,59,137,107,109,216, 72.90, 54.13, 63.43
4,LIG-02,LIGURIA,2,VOLTRI                                            ,1,VOLTRI,7,Ponente,ore 23-finale,164,116,280,218,192,410, 75.23, 60.42, 68.29
5,LIG-02,LIGURIA,2,VOLTRI                                            ,1,VOLTRI,7,Ponente,ore 23-finale,222,250,472,290,321,611, 76.55, 77.88, 77.25
6,LIG-02,LIGURIA,2,VOLTRI                                            ,1,VOLTRI,7,Ponente,ore 23-finale,134,127,261,189,216,405, 70.90, 58.80, 64.44
7,LIG-02,LIGURIA,2,VOLTRI                                            ,1,VOLTRI,7,Ponente,ore 23-finale,36,28,64,61,61,122, 59.02, 45.90, 52.46
8,LIG-02,LIGURIA,2,VOLTRI                                            ,1,VOLTRI,7,Ponente,ore 23-finale,194,195,389,249,290,539, 77.91, 67.24, 72.17
9,LIG-03,LIGURIA,71,NERVI                                             ,25,NERVI-QUINTO-S. ILARIO,9,Levante,ore 23-finale,277,312,589,380,433,813, 72.89, 72.06, 72.45
10,LIG-02,LIGURIA,2,VOLTRI                                            ,1,VOLTRI,7,Ponente,ore 23-finale,214,222,436,285,333,618, 75.09, 66.67, 70.55
11,LIG-02,LIGURIA,2,VOLTRI                                            ,1,VOLTRI,7,Ponente,ore 23-finale,247,245,492,344,386,730, 71.80, 63.47, 67.40
12,LIG-02,LIGURIA,2,VOLTRI                                            ,1,VOLTRI,7,Ponente,ore 23-finale,238,230,468,337,351,688, 70.62, 65.53, 68.02
13,LIG-02,LIGURIA,2,VOLTRI                                            ,1,VOLTRI,7,Ponente,ore 23-finale,269,317,586,373,465,838, 72.12, 68.17, 69.93
14,LIG-02,LIGURIA,2,VOLTRI                                            ,1,VOLTRI,7,Ponente,ore 23-finale,243,269,512,311,389,700, 78.14, 69.15, 73.14
15,LIG-02,LIGURIA,2,VOLTRI                                            ,1,VOLTRI,7,Ponente,ore 23-finale,267,281,548,330,392,722, 80.91, 71.68, 75.90
16,LIG-02,LIGURIA,2,VOLTRI                                            ,1,VOLTRI,7,Ponente,ore 23-finale,262,273,535,320,373,693, 81.88, 73.19, 77.20
17,LIG-02,LIGURIA,2,VOLTRI                                            ,1,VOLTRI,7,Ponente,ore 23-finale,115,120,235,171,218,389, 67.25, 55.05, 60.41
18,LIG-02,LIGURIA,2,VOLTRI                                            ,1,VOLTRI,7,Ponente,ore 23-finale,253,253,506,349,404,753, 72.49, 62.62, 67.20
19,LIG-02,LIGURIA,3,CA' NUOVA                                         ,2,PRA,7,Ponente,ore 23-finale,221,207,428,323,353,676, 68.42, 58.64, 63.31
20,LIG-02,LIGURIA,3,CA' NUOVA                                         ,2,PRA,7,Ponente,ore 23-finale,292,305,597,420,455,875, 69.52, 67.03, 68.23
21,LIG-02,LIGURIA,3,CA' NUOVA                                         ,2,PRA,7,Ponente,ore 23-finale,118,118,236,219,266,485, 53.88, 44.36, 48.66
22,LIG-02,LIGURIA,3,CA' NUOVA                                         ,2,PRA,7,Ponente,ore 23-finale,184,195,379,274,335,609, 67.15, 58.21, 62.23
23,LIG-02,LIGURIA,3,CA' NUOVA                                         ,2,PRA,7,Ponente,ore 23-finale,125,133,258,253,319,572, 49.41, 41.69, 45.10
24,LIG-02,LIGURIA,3,CA' NUOVA                                         ,2,PRA,7,Ponente,ore 23-finale,135,129,264,244,277,521, 55.33, 46.57, 50.67
25,LIG-02,LIGURIA,3,CA' NUOVA                                         ,2,PRA,7,Ponente,ore 23-finale,143,162,305,252,330,582, 56.75, 49.09, 52.41
26,LIG-02,LIGURIA,4,PALMARO                                           ,2,PRA,7,Ponente,ore 23-finale,245,231,476,323,365,688, 75.85, 63.29, 69.19
27,LIG-02,LIGURIA,4,PALMARO                                           ,2,PRA,7,Ponente,ore 23-finale,172,171,343,260,268,528, 66.15, 63.81, 64.96
28,LIG-02,LIGURIA,4,PALMARO                                           ,2,PRA,7,Ponente,ore 23-finale,196,221,417,310,361,671, 63.23, 61.22, 62.15
29,LIG-02,LIGURIA,3,CA' NUOVA                                         ,2,PRA,7,Ponente,ore 23-finale,158,181,339,224,262,486, 70.54, 69.08, 69.75
30,LIG-02,LIGURIA,4,PALMARO                                           ,2,PRA,7,Ponente,ore 23-finale,269,282,551,390,465,855, 68.97, 60.65, 64.44
31,LIG-02,LIGURIA,4,PALMARO                                           ,2,PRA,7,Ponente,ore 23-finale,242,261,503,349,390,739, 69.34, 66.92, 68.06
32,LIG-02,LIGURIA,4,PALMARO                                           ,2,PRA,7,Ponente,ore 23-finale,281,304,585,370,435,805, 75.95, 69.89, 72.67
33,LIG-02,LIGURIA,4,PALMARO                                           ,2,PRA,7,Ponente,ore 23-finale,239,255,494,326,368,694, 73.31, 69.29, 71.18
34,LIG-02,LIGURIA,5,PRA'                                              ,2,PRA,7,Ponente,ore 23-finale,229,244,473,330,362,692, 69.39, 67.40, 68.35
