SEZIONE,MUNICIPIO,CIRCOSCR.,UN. URBAN.,MOVIMENTO CINQUE STELLE  BEPPE GRILLO.IT,IL POPOLO DELLA LIBERTA',FRATELLI D'ITALIA,LEGA NORD,LA DESTRA,CON MONTI PER L'ITALIA,PARTITO DEMOCRATICO,CENTRO DEMOCRATICO,SINISTRA ECOLOGIA LIBERTA',PARTITO COMUNISTA DEI LAVORATORI,RIVOLUZIONE CIVILE  INGROIA,FARE PER FERMARE IL DECLINO,TOTALE VOTI VALIDI,TOTALE VOTANTI,ISCRITTI
1,7,1,1,66,35,2,14,0,24,85,2,10,0,3,2,243,250,332
2,7,1,1,145,57,2,7,1,55,325,1,20,4,6,3,626,636,794
3,7,1,2,53,13,1,9,0,14,64,0,6,0,4,0,164,175,241
4,7,1,2,106,29,0,4,1,15,105,0,8,2,5,0,275,283,423
5,7,1,2,145,36,1,18,3,48,207,1,16,0,7,1,483,502,639
6,7,1,2,101,41,7,9,1,18,113,0,11,2,8,2,313,324,443
7,7,1,2,27,13,2,4,0,6,32,0,2,0,1,2,89,91,117
8,7,1,2,119,33,3,11,2,40,172,2,22,4,8,0,416,423,565
9,9,25,71,176,138,9,18,5,87,166,3,11,3,2,17,635,643,844
10,7,1,2,143,47,5,14,1,46,213,1,16,3,9,1,499,504,664
11,7,1,2,169,38,3,7,2,39,229,3,21,3,17,2,533,550,758
12,7,1,2,189,44,3,6,2,30,206,0,16,7,10,4,517,522,698
13,7,1,2,189,72,10,10,2,52,307,3,20,4,14,5,688,701,886
14,7,1,2,152,70,3,9,3,50,248,1,20,6,9,0,571,584,786
15,7,1,2,156,60,6,7,2,39,284,0,17,3,10,3,587,593,742
16,7,1,2,162,49,5,7,0,45,331,1,21,1,7,3,632,640,748
17,7,1,2,85,40,1,2,2,9,106,0,15,3,4,1,268,279,457
18,7,1,2,179,49,3,5,2,31,271,5,33,4,7,1,590,596,812
19,7,2,3,194,46,1,5,0,27,166,1,20,5,12,2,479,492,740
20,7,2,3,248,81,4,8,5,36,237,2,22,2,21,2,668,690,956
21,7,2,3,104,36,1,7,3,13,97,2,8,6,5,0,282,285,562
22,7,2,3,172,50,12,12,4,21,122,4,16,11,8,2,434,446,669
23,7,2,3,88,47,6,6,3,11,125,1,6,7,11,0,311,320,647
24,7,2,3,124,57,2,5,3,13,84,3,11,5,12,3,322,334,586
25,7,2,3,141,71,0,7,0,15,125,1,7,2,9,0,378,381,645
26,7,2,4,215,36,2,7,3,28,160,1,16,6,6,1,481,491,731
27,7,2,4,163,45,6,7,0,26,142,1,18,3,12,2,425,433,611
28,7,2,4,163,55,3,6,5,36,214,0,12,5,9,1,509,513,718
29,7,2,3,138,61,8,9,0,20,131,1,10,1,7,1,387,399,530
30,7,2,4,222,72,1,8,2,31,269,2,13,4,7,1,632,645,903
31,7,2,4,188,62,1,10,1,46,185,1,24,4,7,4,533,539,750
32,7,2,4,201,75,2,9,0,63,242,0,20,7,10,1,630,639,836
33,7,2,4,212,49,2,10,1,30,214,1,33,3,11,1,567,583,739
34,7,2,5,174,56,7,12,0,43,211,0,20,4,15,5,547,556,756
35,7,2,5,203,66,4,11,2,43,220,3,21,3,11,4,591,600,815
36,7,2,5,171,57,7,4,1,39,172,2,21,5,9,2,490,496,660
37,7,2,5,134,47,1,7,2,27,122,1,23,0,6,0,370,379,501
38,7,2,5,188,70,3,12,1,44,252,4,22,4,10,2,612,628,824
39,7,2,5,168,54,0,14,1,24,185,0,9,3,11,1,470,479,679
40,7,2,5,147,57,2,4,2,26,165,3,16,10,9,4,445,451,697
41,7,2,5,134,50,3,11,6,31,125,1,14,6,6,2,389,399,610
42,7,3,6,208,62,3,9,1,37,195,1,11,4,14,4,549,572,875
43,7,3,6,166,80,5,13,4,64,182,1,14,1,9,4,543,548,735
44,7,3,6,119,66,4,7,0,57,152,0,13,0,5,18,441,449,562
45,7,3,6,131,75,3,14,0,48,202,0,20,2,1,5,501,507,652
46,7,3,6,138,72,5,6,1,52,149,3,12,0,5,7,450,464,617
47,7,3,6,166,125,9,13,2,79,218,1,26,0,3,8,650,660,819
48,7,3,6,191,123,8,11,6,73,192,3,16,1,8,7,639,652,792
49,7,3,7,261,99,9,16,5,49,185,2,23,4,23,5,681,691,891
50,7,3,7,171,97,16,23,3,86,223,2,19,1,8,9,658,666,819
51,7,3,7,177,75,6,7,5,63,267,2,14,5,11,7,639,644,844
52,7,3,7,152,112,9,10,2,93,225,2,17,0,4,4,630,638,814
53,7,3,7,160,134,12,22,1,85,212,7,30,2,6,5,676,685,870
54,7,3,7,195,112,7,19,6,79,220,1,15,3,7,9,673,680,859
55,7,3,7,154,109,15,21,1,86,232,1,28,5,13,9,674,686,862
56,7,3,7,174,146,18,11,2,88,228,0,13,2,9,7,698,710,866
57,7,3,7,146,126,22,18,2,78,217,0,19,1,12,11,652,658,772
58,7,3,7,197,91,12,9,2,53,179,2,30,3,17,5,600,611,755
59,7,3,7,147,104,8,16,2,68,251,6,23,5,12,13,655,666,804
60,7,3,7,117,69,2,13,1,58,212,3,12,2,6,6,501,506,658
61,7,3,7,176,59,5,11,3,49,217,4,17,2,12,6,561,573,733
62,7,3,7,163,71,3,11,3,73,236,2,18,3,9,11,603,611,763
63,7,3,7,193,86,6,23,3,83,226,1,20,1,4,4,650,657,849
64,7,3,7,62,8,1,3,1,5,38,0,3,0,2,0,123,125,157
65,7,3,8,66,22,0,9,0,16,55,1,14,0,3,0,186,190,263
66,7,3,8,140,31,2,7,0,18,110,1,6,0,4,1,320,320,447
