mese,italiani arrivi,stranieri arrivi,Totale arrivi,italiani presenze,stranieri presenze,Totale presenze
 Gennaio,2590,1161,3751,10408,3793,14201
 Febbraio,2700,1371,4071,10592,3993,14585
 Marzo,4172,2613,6785,15457,6109,21566
 Aprile,4611,4078,8689,16096,8517,24613
 Maggio,3787,5792,9579,14680,12026,26706
 Giugno,4404,5989,10393,15215,12236,27451
 Luglio,4260,9202,13462,15274,17814,33088
 Agosto,3591,9767,13358,13136,18951,32087
 Settembre,4363,6596,10959,13226,13009,26235
 Ottobre,3733,4371,8104,13070,9800,22870
 Novembre,3000,1783,4783,11991,4376,16367
 Dicembre,3491,1589,5080,11723,3981,15704
  Totale,44702,54312,99014,160868,114605,275473
