Area,Direzione,Settore,Servizio/Municipio/Staff,Numero dipendenti assegnati alla Struttura,Giorni assenza MARZO 2018  (malattia. permessi. aspettative. congedi obbligatori ecc.),Percentuale assenze MARZO 2018,Giorni ferie MARZO 2018,Percentuale ferie MARZO 2018,TOTALE (Ferie + Assenze MARZO 2018),Percentuale Assenza MARZO 2018,Percentuale Presenza MARZO 2018
,Direzione Avvocatura,,,6,6,4.55%,8,6.06%,14,10.61%,89.39%
,Direzione Avvocatura,,Struttura di Staff Area Urbanistica e Ambiente,3,16,24.24%,5,7.58%,21,31.82%,68.18%
,Direzione Avvocatura,,Struttura di staff Staff Direzionale,1,*omissis,,,,,,
,Direzione Avvocatura,Diritto Amministrativo e Tributario,,4,4,4.55%,4,4.55%,8,9.09%,90.91%
,Direzione Avvocatura,Diritto Civile,,9,7,3.54%,5,2.53%,12,6.06%,93.94%
,Direzione Gabinetto del Sindaco,,,41,67,7.43%,64,7.10%,131,14.52%,85.48%
,Direzione Corpo di Polizia Municipale,,,605,1132,8.50%,1272,9.56%,2404,18.06%,81.94%
,Direzione Corpo di Polizia Municipale,Sicurezza Urbana,,327,571,7.94%,653,9.08%,1224,17.01%,82.99%
,Direzione Protezione Civile,,,29,28,4.39%,66,10.34%,94,14.73%,85.27%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,,,,65,59,4.13%,181,12.66%,240,16.78%,83.22%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Urbanistica,,,53,103,8.83%,89,7.63%,192,16.47%,83.53%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Urbanistica,Sportello Unico dell'Edilizia,,59,115,8.86%,108,8.32%,223,17.18%,82.82%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Mobilit� e Trasporti,,,26,97,16.96%,27,4.72%,124,21.68%,78.32%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Mobilit� e Trasporti,Regolazione,,34,83,11.10%,49,6.55%,132,17.65%,82.35%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Attuazione Nuove Opere,,,12,10,3.79%,17,6.44%,27,10.23%,89.77%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Attuazione Nuove Opere,Settore Opere Pubbliche A,,14,19,6.17%,21,6.82%,40,12.99%,87.01%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Attuazione Nuove Opere,Settore Opere Pubbliche B,,14,4,1.30%,17,5.52%,21,6.82%,93.18%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Ambiente,,,27,97,16.33%,46,7.74%,143,24.07%,75.93%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Ambiente,Igiene e Acustica,,16,42,11.93%,22,6.25%,64,18.18%,81.82%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Ambiente,Settore Politiche Energetiche,,12,7,2.65%,16,6.06%,23,8.71%,91.29%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Infrastrutture e Difesa del Suolo,,,11,31,12.81%,21,8.68%,52,21.49%,78.51%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Infrastrutture e Difesa del Suolo,Settore Attuazione Opere Idrauliche,,13,4,1.40%,26,9.09%,30,10.49%,89.51%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Strategie e Progetti per la Citt�,,,7,2,1.30%,10,6.49%,12,7.79%,92.21%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direziobne Servizi Amministrativi e Pianificazione,,,13,8,2.80%,11,3.85%,19,6.64%,93.36%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Progettazione,,,48,58,5.49%,81,7.67%,139,13.16%,86.84%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Progettazione,Settore Progettazione Strutture Impianti,,16,11,3.13%,22,6.25%,33,9.38%,90.63%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Facility Management,,,1,*omissis,,,,,,
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Facility Management,Settore Manutenzioni,,41,63,6.98%,48,5.32%,111,12.31%,87.69%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Facility Management,Settore Gestione Contratto Aster - Strade,,26,23,4.02%,46,8.04%,69,12.06%,87.94%
