STRUTTURA ORGANIZZATIVA,STRUTTURA ORGANIZZATIVA,STRUTTURA ORGANIZZATIVA,STRUTTURA ORGANIZZATIVA,STRUTTURA ORGANIZZATIVA,Numero dipendenti,Giorni assenza FEBBRAIO 2019  (malattia. permessi. aspettative. congedi obbligatori ecc.),Percentuale assenze FEBBRAIO 2019,Giorni ferie FEBBRAIO 2019,Percentuale ferie FEBBRAIO 2019,TOTALE (Ferie + Assenze FEBBRAIO 2019),Percentuale Assenza FEBBRAIO 2019,Percentuale Presenza FEBBRAIO 2019
,,,Direzione Avvocatura,,5,3,3.00%,3,3.00%,6,6.00%,94.00%
,,,Direzione Avvocatura,Diritto Amministrativo e Tributario,5,6,6.00%,9,9.00%,15,15.00%,85.00%
,,,Direzione Avvocatura,Diritto Civile,8,19,11.88%,15,9.38%,34,21.25%,78.75%
,,,Direzione Avvocatura,Struttura di staff area urbanstica e ambiente,2,1,2.50%,2,5.00%,3,7.50%,92.50%
,,,Direzione Avvocatura,Struttura di staff direzionale,1,omissis,,,,,,
,,,Direzione Corpo di Polizia Locale,,8,7,4.38%,6,3.75%,13,8.13%,91.88%
,,,Direzione Corpo di Polizia Locale,Settore Reparti Speciali,186,443,11.91%,298,8.01%,741,19.92%,80.08%
,,,Direzione Corpo di Polizia Locale,Settore Territorio,577,1442,12.50%,832,7.21%,2274,19.71%,80.29%
,,,Direzione Corpo di Polizia Locale,Vice Comandante Vicario,166,434,13.07%,267,8.04%,701,21.11%,78.89%
,Direzione Gabinetto del Sindaco,,,,42,66,7.86%,74,8.81%,140,16.67%,83.33%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,,5,9,9.00%,9,9.00%,18,18.00%,82.00%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio I - Centro Est,94,295,15.69%,94,5.00%,389,20.69%,79.31%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio II - Centro Ovest,94,232,12.34%,146,7.77%,378,20.11%,79.89%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio III - Bassa Val Bisagno,74,243,16.42%,85,5.74%,328,22.16%,77.84%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio IV - Media Val Bisagno,82,154,9.39%,131,7.99%,285,17.38%,82.62%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio IX - Levante,75,176,11.73%,96,6.40%,272,18.13%,81.87%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio V - Val Polcevera,106,298,14.06%,105,4.95%,403,19.01%,80.99%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio VI - Medio Ponente,95,285,15.00%,102,5.37%,387,20.37%,79.63%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio VII - Ponente,103,220,10.68%,141,6.84%,361,17.52%,82.48%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio VIII - Medio Levante,48,114,11.88%,68,7.08%,182,18.96%,81.04%
Direzione Generale,,,,,1,omissis,,,,,,
Direzione Generale,,,Direzione Stazione Unica Appaltante,,65,209,16.08%,71,5.46%,280,21.54%,78.46%
Direzione Generale,,,Direzione Stazione Unica Appaltante,Settore Beni e Servizi,21,30,7.14%,42,10.00%,72,17.14%,82.86%
Direzione Generale,,,Direzione Stazione Unica Appaltante,Settore Lavori,7,3,2.14%,12,8.57%,15,10.71%,89.29%
Direzione Generale,,,Direzione Politiche delle Entrate,,12,4,1.67%,16,6.67%,20,8.33%,91.67%
Direzione Generale,,,Direzione Politiche delle Entrate,Settore Imposte e Canoni,26,46,8.85%,20,3.85%,66,12.69%,87.31%
Direzione Generale,,,Direzione Politiche delle Entrate,Settore riscossione e contrasto all'evasione,27,42,7.78%,38,7.04%,80,14.81%,85.19%
Direzione Generale,,,Direzione Servizi Finanziari,,15,4,1.33%,21,7.00%,25,8.33%,91.67%
Direzione Generale,,,Direzione Servizi Finanziari,Bilanci,12,14,5.83%,9,3.75%,23,9.58%,90.42%
Direzione Generale,,,Direzione Servizi Finanziari,Contabilit�,38,46,6.05%,43,5.66%,89,11.71%,88.29%
Direzione Generale,,,Direzione Sviluppo del Personale e Formazione,,47,85,9.04%,57,6.06%,142,15.11%,84.89%
Direzione Generale,,,Direzione Sviluppo del Personale e Formazione,Settore Risorse Umane,67,167,12.46%,54,4.03%,221,16.49%,83.51%
Direzione Generale,,,Direzione Valorizzazione Patrimonio E Demanio Marittimo,,43,38,4.42%,51,5.93%,89,10.35%,89.65%
Direzione Generale,,,Direzione Valorizzazione Patrimonio E Demanio Marittimo,Settore Demanio Marittimo,8,11,6.88%,12,7.50%,23,14.38%,85.63%
Direzione Generale,Direzione Generale Operativa,,Direzione Protezione Civile,,27,76,14.07%,34,6.30%,110,20.37%,79.63%
