SEZIONE,MUNICIPIO,CIRCOSCR.,UN. URBAN.,PARTITO COMUNISTA DEI LAVORATORI,MOVIMENTO CINQUE STELLE  BEPPE GRILLO.IT,PARTITO DEMOCRATICO,SINISTRA ECOLOGIA LIBERTA',CENTRO DEMOCRATICO,FUTURO E LIBERTA',UNIONE DI CENTRO,SCELTA CIVICA  MONTI,LA DESTRA,FRATELLI D'ITALIA,POPOLO DLLA LIBERTA',LEGA NORD,RIVOLUZIONE CIVILE  INGROIA,FARE PER FERMARE IL DECLINO,TOTALE VOTI VALIDI,TOTALE VOTANTI,ISCRITTI
1,7,1,1,0,81,83,12,2,1,3,21,0,2,38,12,5,0,260,267,351
2,7,1,1,4,172,325,27,0,3,6,57,1,2,53,11,8,2,671,679,841
3,7,1,2,0,59,65,5,0,0,2,10,1,1,14,7,4,1,169,182,249
4,7,1,2,2,123,111,9,0,1,4,13,0,0,31,4,5,0,303,311,452
5,7,1,2,2,162,211,21,0,1,10,35,5,2,37,21,7,0,514,530,672
6,7,1,2,2,117,112,13,0,0,2,12,1,8,42,12,12,2,335,345,469
7,7,1,2,0,33,38,2,0,1,0,4,0,2,13,4,1,1,99,101,128
8,7,1,2,3,132,178,23,1,1,4,40,3,3,32,12,9,1,442,449,600
9,9,25,71,2,205,173,15,4,2,5,87,4,11,139,18,1,19,685,692,914
10,7,1,2,3,167,217,21,1,2,7,40,2,3,47,12,12,2,536,542,712
11,7,1,2,5,176,233,23,5,1,7,37,2,2,41,6,23,2,563,581,796
12,7,1,2,8,204,207,17,0,0,2,38,2,2,48,5,13,5,551,558,755
13,7,1,2,5,210,306,22,2,1,7,54,3,12,78,10,20,6,736,748,946
14,7,1,2,7,167,244,26,1,0,4,50,2,3,72,11,14,2,603,620,837
15,7,1,2,4,173,289,18,0,0,2,37,2,6,58,8,16,4,617,625,781
16,7,1,2,4,181,330,23,0,2,1,48,0,6,48,7,18,2,670,679,791
17,7,1,2,5,96,113,13,0,1,1,12,2,2,38,4,3,1,291,302,483
18,7,1,2,5,188,270,37,2,0,2,30,3,2,53,6,13,2,613,621,848
19,7,2,3,8,208,174,17,1,2,3,25,1,2,51,4,17,1,514,526,781
20,7,2,3,4,287,237,21,0,5,3,39,7,4,73,9,21,2,712,734,1.009
21,7,2,3,6,114,104,8,2,0,2,11,2,4,39,8,10,1,311,315,606
22,7,2,3,11,195,123,16,2,4,2,21,2,10,56,9,9,2,462,475,723
23,7,2,3,8,113,126,9,0,3,2,9,1,5,48,7,11,1,343,351,709
24,7,2,3,7,141,85,13,4,1,3,10,4,1,59,4,12,1,345,357,641
25,7,2,3,1,165,125,8,1,0,0,16,2,0,71,7,8,0,404,408,696
26,7,2,4,7,246,165,17,3,3,6,23,3,2,37,8,10,0,530,540,787
27,7,2,4,6,179,139,20,1,2,6,25,0,6,47,6,12,2,451,459,644
28,7,2,4,4,177,212,15,1,0,4,36,4,3,57,5,15,0,533,537,756
29,7,2,3,2,153,128,10,1,1,3,28,5,6,58,8,8,1,412,427,566
30,7,2,4,4,245,279,9,0,0,9,30,2,1,73,9,18,3,682,697,967
31,7,2,4,3,209,199,23,0,5,6,44,3,2,67,9,11,4,585,593,820
32,7,2,4,7,230,246,25,1,4,5,61,0,5,75,8,15,1,683,694,907
33,7,2,4,3,240,204,31,0,0,5,36,1,2,50,9,12,4,597,612,784
34,7,2,5,6,182,214,23,0,0,4,48,1,7,60,12,20,5,582,592,801
35,7,2,5,4,230,231,21,3,1,6,40,1,4,68,12,12,3,636,647,871
36,7,2,5,6,189,166,24,1,0,7,40,1,8,59,4,16,1,522,533,707
37,7,2,5,1,151,119,21,1,0,4,24,1,1,51,7,8,0,389,400,532
38,7,2,5,4,212,247,26,5,1,6,39,1,3,67,16,14,4,645,663,872
39,7,2,5,3,188,188,12,0,1,7,20,2,0,60,11,13,3,508,518,733
40,7,2,5,8,160,161,18,3,1,5,23,1,6,54,6,13,6,465,472,742
41,7,2,5,6,153,121,13,0,1,3,30,3,2,53,10,12,2,409,422,647
42,7,3,6,5,247,196,7,1,4,14,32,2,3,60,5,15,3,594,618,941
43,7,3,6,2,182,188,17,2,3,2,64,5,8,78,13,11,2,577,582,786
44,7,3,6,0,143,149,21,0,2,6,47,0,4,66,6,14,24,482,491,608
45,7,3,6,2,151,199,23,1,1,9,38,1,5,77,13,7,6,533,540,697
46,7,3,6,1,160,145,8,3,1,9,49,1,4,75,8,8,8,480,494,657
47,7,3,6,1,197,224,28,2,2,6,79,4,11,130,17,9,6,716,728,902
48,7,3,6,1,216,188,18,4,2,7,72,5,10,128,11,18,12,692,701,850
49,7,3,7,3,301,180,25,0,2,4,47,7,13,102,14,29,7,734,747,963
50,7,3,7,2,202,219,18,4,2,5,79,3,15,97,22,18,12,698,704,873
51,7,3,7,5,210,259,21,1,3,6,61,6,6,75,11,11,6,681,688,904
52,7,3,7,0,173,222,21,1,4,6,84,3,10,107,13,12,6,662,672,857
53,7,3,7,3,191,215,30,5,2,6,88,1,10,135,24,16,7,733,743,942
54,7,3,7,3,230,220,20,2,1,1,79,5,9,110,12,9,15,716,721,912
55,7,3,7,6,181,232,27,2,2,6,77,1,14,113,18,22,15,716,731,920
56,7,3,7,5,202,231,13,0,1,5,78,1,16,147,14,15,12,740,753,921
57,7,3,7,2,167,227,20,0,1,3,81,2,25,122,22,13,11,696,702,817
58,7,3,7,5,216,185,34,2,2,1,50,2,14,96,9,17,4,637,647,803
59,7,3,7,5,164,251,23,4,5,2,73,0,7,108,18,22,13,695,707,852
