ambito territoriale,anno,15-24 anni,18-29 anni,15-29 anni,25-34 anni,35-44 anni,45-54 anni,55-64 anni,20-64 anni,15-64 anni,15 anni e pi�
Italia,2004,27.2984 ,49.7265 ,42.1175 ,70.0023 ,76.4465 ,69.8602 ,30.5503 ,61.4314 ,57.5590 ,45.5147 
Italia,2005,25.4833 ,47.9404 ,40.2667 ,69.3392 ,76.2802 ,70.5855 ,31.4077 ,61.4389 ,57.4924 ,45.2614 
Italia,2006,25.3077 ,48.7673 ,40.5278 ,70.1879 ,76.8799 ,72.0767 ,32.4435 ,62.4103 ,58.3380 ,45.7512 
Italia,2007,24.5476 ,47.8339 ,39.5261 ,70.1422 ,76.6495 ,72.8639 ,33.6795 ,62.7186 ,58.5599 ,45.7906 
Italia,2008,24.2264 ,47.4670 ,39.0673 ,70.0858 ,76.4660 ,73.1245 ,34.3114 ,62.8567 ,58.6330 ,45.8004 
Italia,2009,21.5357 ,43.8618 ,36.0120 ,67.4763 ,75.1257 ,72.1009 ,35.6272 ,61.6130 ,57.3714 ,44.7211 
Italia,2010,20.2482 ,41.6079 ,34.1330 ,65.4354 ,74.7098 ,71.9333 ,36.5171 ,60.9856 ,56.7579 ,44.1740 
Italia,2011,19.2061 ,40.6790 ,33.3836 ,65.2746 ,74.6043 ,72.1511 ,37.8335 ,61.0404 ,56.7943 ,44.1190 
Italia,2012,18.4713 ,39.3347 ,32.2639 ,63.8194 ,73.7265 ,71.9939 ,40.3013 ,60.8571 ,56.6364 ,43.8538 
Italia,2013,16.2732 ,35.6033 ,29.1414 ,60.1354 ,72.4301 ,70.8758 ,42.6891 ,59.7200 ,55.5386 ,42.8655 
Italia,2014,15.5576 ,34.6769 ,28.3395 ,59.4109 ,71.7315 ,70.2596 ,46.2375 ,59.8952 ,55.6918 ,42.8366 
Italia,2015,15.6271 ,35.0360 ,28.5966 ,59.6707 ,72.1191 ,70.5750 ,48.2413 ,60.5304 ,56.2898 ,43.1432 
Italia,2016,16.5576 ,36.5255 ,29.7491 ,60.2627 ,72.6721 ,71.3646 ,50.3327 ,61.5592 ,57.2179 ,43.7159 
Italia,2017,17.0828 ,37.2033 ,30.2752 ,61.2854 ,73.1494 ,71.6780 ,52.2095 ,62.3362 ,57.9554 ,44.2302 
Italia,2018,17.6819 ,37.8496 ,30.7956 ,61.6747 ,73.3798 ,72.3046 ,53.7007 ,62.9665 ,58.5306 ,44.6208 
  Nord-ovest,2004,35.7453 ,62.8763 ,53.8346 ,82.2456 ,84.9876 ,74.7201 ,27.9634 ,67.9435 ,64.4674 ,50.3128 
  Nord-ovest,2005,33.8088 ,61.0477 ,51.7799 ,81.9559 ,84.4236 ,76.5522 ,28.7145 ,68.2036 ,64.6484 ,50.2338 
  Nord-ovest,2006,32.3409 ,60.9345 ,51.0511 ,82.6338 ,85.0429 ,79.0030 ,30.1986 ,69.3499 ,65.5928 ,50.7025 
  Nord-ovest,2007,31.5712 ,60.2634 ,50.1233 ,82.3943 ,85.4696 ,79.5819 ,31.3016 ,69.7643 ,65.8756 ,50.7579 
  Nord-ovest,2008,31.1567 ,59.9726 ,49.5121 ,82.6542 ,85.9326 ,79.8224 ,31.9332 ,70.1492 ,66.1297 ,50.8760 
  Nord-ovest,2009,27.2316 ,55.4822 ,45.6373 ,80.0307 ,84.1529 ,79.4435 ,34.5652 ,69.0780 ,64.9727 ,49.8832 
  Nord-ovest,2010,24.9976 ,52.4036 ,42.9725 ,78.9220 ,83.5399 ,79.7789 ,35.1519 ,68.5629 ,64.3586 ,49.2460 
  Nord-ovest,2011,24.2545 ,51.8144 ,42.4421 ,78.5322 ,83.2346 ,79.7012 ,37.0829 ,68.6008 ,64.3306 ,49.1281 
  Nord-ovest,2012,23.0868 ,50.0268 ,40.8583 ,76.5306 ,81.8673 ,79.7877 ,40.2668 ,68.3849 ,64.0582 ,48.7246 
  Nord-ovest,2013,20.1153 ,45.4793 ,36.9862 ,73.4864 ,81.6275 ,79.1686 ,44.4469 ,68.0953 ,63.6808 ,48.3076 
  Nord-ovest,2014,19.4079 ,44.4655 ,36.0296 ,72.6294 ,81.3488 ,78.8846 ,47.3683 ,68.3088 ,63.8075 ,48.2004 
  Nord-ovest,2015,18.7969 ,44.1528 ,35.7853 ,73.0164 ,82.2373 ,79.4905 ,49.4836 ,69.0728 ,64.4893 ,48.5563 
  Nord-ovest,2016,19.2953 ,45.3551 ,36.6201 ,73.4476 ,83.0305 ,80.2404 ,52.1991 ,70.1440 ,65.4192 ,49.1518 
  Nord-ovest,2017,20.4284 ,46.6515 ,37.6573 ,74.8320 ,83.2023 ,80.7201 ,54.5180 ,71.0612 ,66.2473 ,49.6701 
  Nord-ovest,2018,21.9187 ,47.5597 ,38.4141 ,74.6961 ,83.0045 ,81.4156 ,56.4954 ,71.6202 ,66.7766 ,49.9863 
    Liguria,2004,23.4848 ,53.8003 ,45.1727 ,79.2564 ,82.9306 ,71.9851 ,28.6799 ,63.8824 ,60.6167 ,43.8913 
