COD. PROVINCIA,COD. COMUNE,COMUNE,COD. SEZIONE,LISTA 1 - GE9SI SIAMO GENOVA,LISTA 2 - VINCE GENOVA BUCCI SINDACO,LISTA 3 - FRATELLI D'ITALIA,LISTA 4 - LISTA ENRICO MUSSO DIREZIONE ITALIA,LISTA 5 - LEGA NORD LIGURIA,LISTA 6 - FORZA ITALIA BERLUSCONI,LISTA 7 - PARTITO DEMOCRATICO,LISTA 8 - A SINISTRA ,LISTA 9 - LISTA CRIVELLO SINDACO,LISTA 10 - MOVIMENTO 5 STELLE,""LISTA 11 - """"CHIAMAMI GENOVA"""" PUTTI SINDACO"",TOTALI
10,10025,GENOVA,1,2,6,2,2,20,5,72,3,2,18,22,154
10,10025,GENOVA,2,5,10,6,3,61,17,286,12,19,51,20,490
10,10025,GENOVA,3,1,1,0,0,34,4,29,1,6,24,6,106
10,10025,GENOVA,4,0,3,4,2,60,9,81,4,3,37,13,216
10,10025,GENOVA,5,4,10,5,3,68,4,121,8,12,66,36,337
10,10025,GENOVA,6,5,7,6,2,28,4,32,3,9,48,9,153
10,10025,GENOVA,7,0,0,0,2,12,3,11,2,2,9,2,43
10,10025,GENOVA,8,3,17,6,1,42,13,113,6,10,55,31,297
10,10025,GENOVA,10,3,11,4,2,54,14,165,10,16,64,31,374
10,10025,GENOVA,11,7,13,3,5,42,10,160,12,17,60,25,354
10,10025,GENOVA,12,5,9,11,1,52,14,141,4,7,68,34,346
10,10025,GENOVA,13,5,21,10,3,79,16,177,17,16,64,61,469
10,10025,GENOVA,14,2,11,6,2,76,13,165,12,17,52,27,383
10,10025,GENOVA,15,7,4,10,4,60,19,180,23,12,76,23,418
10,10025,GENOVA,16,6,18,7,2,61,15,201,15,15,63,27,430
10,10025,GENOVA,17,2,11,5,1,36,7,37,6,6,48,14,173
10,10025,GENOVA,18,4,18,13,1,37,17,129,14,21,74,30,358
10,10025,GENOVA,19,8,7,8,4,50,27,69,8,8,70,17,276
10,10025,GENOVA,20,4,13,7,6,71,21,95,9,28,117,19,390
10,10025,GENOVA,21,3,8,8,4,28,10,53,5,11,31,3,164
10,10025,GENOVA,22,4,9,5,9,55,25,70,6,7,65,7,262
10,10025,GENOVA,23,29,9,6,2,42,7,37,3,3,21,3,162
10,10025,GENOVA,24,22,7,9,8,22,12,25,7,4,35,1,152
10,10025,GENOVA,25,3,5,12,6,37,11,46,3,8,46,4,181
10,10025,GENOVA,26,8,5,8,2,33,18,83,14,17,97,25,310
10,10025,GENOVA,27,0,15,3,3,30,12,60,7,24,55,6,215
10,10025,GENOVA,28,2,9,5,3,35,15,98,12,23,71,15,288
10,10025,GENOVA,29,9,14,13,2,39,10,58,11,25,52,5,238
10,10025,GENOVA,30,6,16,9,5,41,12,127,12,27,88,15,358
10,10025,GENOVA,31,13,19,11,3,48,14,96,11,34,56,19,324
10,10025,GENOVA,32,14,31,15,1,65,16,111,15,45,115,8,436
10,10025,GENOVA,33,8,21,6,8,49,11,115,5,39,84,18,364
10,10025,GENOVA,34,4,20,9,2,60,15,110,24,25,59,14,342
10,10025,GENOVA,35,14,17,7,1,62,21,150,7,29,79,8,395
10,10025,GENOVA,36,7,12,6,1,42,14,133,15,12,89,21,352
