STRUTTURA ORGANIZZATIVA,STRUTTURA ORGANIZZATIVA,STRUTTURA ORGANIZZATIVA,,STRUTTURA ORGANIZZATIVA,NUMERO DIPENDENTI,Giorni assenza marzo 2019  (malattia. permessi. aspettative. congedi obbligatori ecc.),Percentuale assenze marzo 2019,Giorni ferie marzo 2019,Percentuale ferie marzo 2019,TOTALE (Ferie + Assenze marzo 2019),Percentuale Assenza marzo 2019,Percentuale Presenza marzo 2019
,,,Direzione Avvocatura,Diritto Amministrativo e Tributario,5,10,9.52%,3,2.86%,13,12.38%,87.62%
,,,Direzione Avvocatura,Diritto Civile,8,4,2.38%,3,1.79%,7,4.17%,95.83%
,,,Direzione Avvocatura,STRUTTURA DI STAFF AREA URBANISITICA E AMBIENTE,2,0,0.00%,4,9.52%,4,9.52%,90.48%
,,,Direzione Corpo di Polizia Locale,,9,16,8.47%,13,6.88%,29,15.34%,84.66%
,,,Direzione Corpo di Polizia Locale,SETTORE REPARTI SPECIALI,198,347,8.35%,358,8.61%,705,16.96%,83.04%
,,,Direzione Corpo di Polizia Locale,SETTORE TERRITORIO,575,1199,9.93%,881,7.30%,2080,17.23%,82.77%
,,,Direzione Corpo di Polizia Locale,Vice Comandante Vicario,178,488,13.06%,273,7.30%,761,20.36%,79.64%
,Direzione Gabinetto del Sindaco,,,,43,79,8.75%,49,5.43%,128,14.17%,85.83%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,,5,2,1.90%,7,6.67%,9,8.57%,91.43%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio I - Centro Est,94,224,11.35%,110,5.57%,334,16.92%,83.08%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio II - Centro Ovest,94,232,11.75%,112,5.67%,344,17.43%,82.57%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio III - Bassa Val Bisagno,74,199,12.81%,147,9.46%,346,22.27%,77.73%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio IV - Media Val Bisagno,84,151,8.56%,108,6.12%,259,14.68%,85.32%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio IX - Levante,75,181,11.49%,81,5.14%,262,16.63%,83.37%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio V - Val Polcevera,106,229,10.29%,126,5.66%,355,15.95%,84.05%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio VI - Medio Ponente,95,290,14.54%,119,5.96%,409,20.50%,79.50%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio VII - Ponente,104,225,10.30%,156,7.14%,381,17.45%,82.55%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio VIII - Medio Levante,48,131,13.00%,63,6.25%,194,19.25%,80.75%
Direzione Generale,,,,,1,omissis,,,,,,
Direzione Generale,,,Direzione Stazione Unica Appaltante,,65,178,13.04%,88,6.45%,266,19.49%,80.51%
Direzione Generale,,,Direzione Stazione Unica Appaltante,Settore Beni e Servizi,21,42,9.52%,26,5.90%,68,15.42%,84.58%
Direzione Generale,,,Direzione Stazione Unica Appaltante,Settore Lavori,7,2,1.36%,7,4.76%,9,6.12%,93.88%
Direzione Generale,,,Direzione Politiche delle Entrate,,12,9,3.57%,12,4.76%,21,8.33%,91.67%
Direzione Generale,,,Direzione Politiche delle Entrate,SETTORE IMPOSTE E CANONI,26,27,4.95%,14,2.56%,41,7.51%,92.49%
Direzione Generale,,,Direzione Politiche delle Entrate,SETTORE RISCOSSIONE E CONTRASTO ALL'EVASIONE,27,62,10.93%,33,5.82%,95,16.75%,83.25%
Direzione Generale,,,Direzione Servizi Finanziari,,15,32,10.16%,26,8.25%,58,18.41%,81.59%
Direzione Generale,,,Direzione Servizi Finanziari,Bilanci,12,14,5.56%,2,0.79%,16,6.35%,93.65%
Direzione Generale,,,Direzione Servizi Finanziari,Contabilit�,38,67,8.40%,43,5.39%,110,13.78%,86.22%
Direzione Generale,,,Direzione Sviluppo del Personale e Formazione,,47,70,7.09%,60,6.08%,130,13.17%,86.83%
