COD_UU,UNITA' URBANISTICA,SOLO CAPOFAMIGLIA,SOLO CONIUGI,CONIUGI+1 FIGLIO,CONIUGI+FIGLI,GENITORE+FIGLI,ALTRO TIPOFAMIGLIA,TOTALE FAMIGLIE,TOTALE COMPONENTI,INDICE CARICO
1,1 Crevari,284,125,62,43,56,49,619,1175,19
2,2 Voltri,2548,1091,584,448,602,408,5681,11049,17.2
3,3 C� Nuova,1062,481,252,238,478,341,2852,6121,16.7
4,4 Palmaro,1573,656,421,324,384,277,3635,7250,18.3
5,5 Pr�,1488,584,385,281,427,274,3439,6828,16.4
6,6 Castelluccio,1032,530,314,194,325,187,2582,5186,17
7,7 Pegli,3654,1650,920,753,831,559,8367,16497,15.4
8,8 Multedo,928,444,301,179,257,159,2268,4543,15
9,9 Sestri,4089,1529,1030,728,991,832,9199,18200,18.8
10,10 S. Giovanni Battista,2945,1372,906,534,735,575,7067,14124,16.7
11,11 Calcinara,1995,977,621,417,504,383,4897,9958,18
12,12 Borzoli Ovest,355,214,124,114,117,110,1034,2286,21.7
13,13 Borzoli Est,460,232,137,109,117,133,1188,2483,17.3
14,14 Certosa,2560,980,629,551,625,700,6045,12596,21.7
15,15 Rivarolo,1835,782,523,358,469,451,4418,9106,20.1
16,16 Teglia,910,319,252,226,223,259,2189,4702,22.3
17,17 Begato,783,442,232,171,263,202,2093,4357,18.8
18,18 Bolzaneto,2985,1061,629,491,811,670,6647,13164,20.9
19,19 Morego,302,128,78,70,68,103,749,1607,18.7
20,20 S. Quirico,773,303,231,217,175,181,1880,3991,19.2
21,21 Pontedecimo,1806,792,447,361,392,307,4105,8117,20
22,22 Cornigliano,2708,996,642,552,721,832,6451,13523,19.9
23,23 Campi,287,86,51,46,49,64,583,1160,22.2
24,24 Campasso,1887,569,401,358,493,535,4243,8722,22.9
25,25 S. Gaetano,1747,721,503,357,518,453,4299,8952,19.3
26,26 Sampierdarena,1936,561,351,283,437,617,4185,8532,18.5
27,27 Belvedere,1832,798,424,335,461,337,4187,8270,19.4
28,28 S. Bartolomeo,1993,731,489,276,489,475,4453,8780,19.1
29,29 Angeli,2486,910,503,388,608,542,5437,10552,17.9
30,30 S. Teodoro,2304,950,574,407,519,402,5156,10112,17.7
31,31 Lagaccio,2639,860,608,509,684,668,5968,12207,17.6
32,32 Oregina,2762,1102,629,478,643,480,6094,11760,17.7
33,33 Pr�,2982,318,219,250,348,474,4591,7682,21.5
34,34 Maddalena,2052,257,178,193,290,280,3250,5466,19.2
35,35 Molo,4673,449,323,323,660,601,7029,11394,21.3
36,36 S.Nicola,1706,722,440,417,446,302,4033,8213,16.9
37,37 Castelletto,2544,974,580,629,615,449,5791,11835,16.6
38,38 Manin,1542,550,345,400,382,254,3473,7116,16.8
39,39 S. Vincenzo,1490,417,226,207,286,194,2820,5129,16.1
40,40 Carignano,1898,577,308,343,416,255,3797,7185,18
41,41 Foce,1316,485,272,210,314,221,2818,5378,20.9
42,42 Brignole,2615,857,477,402,605,468,5424,10313,18.8
43,43 S. Agata,2449,736,438,346,520,385,4874,9063,14.7
44,44 S. Fruttuoso,6006,2187,1303,901,1465,1007,12869,24560,16.3
45,45 Quezzi,2260,931,606,421,615,473,5306,10633,16.3
46,46 Ferreggiano,1990,803,494,341,488,361,4477,8745,16.3
47,47 Marassi,2819,925,557,377,631,502,5811,10950,19.1
48,48 Forte Quezzi,1876,852,518,365,513,303,4427,8778,16.1
49,49 Parenzo,3466,1251,766,529,838,704,7554,14606,18.1
50,50 S. Pantaleo,1513,492,301,212,358,285,3161,6013,18.4
51,51 Montesignano,2777,1312,788,506,745,479,6607,13064,16.4
52,52 S. Eusebio,457,239,159,128,154,84,1221,2584,18.8
53,53 Molassana,1827,890,554,372,514,362,4519,9165,18.6
54,54 Doria,867,391,294,168,226,163,2109,4253,14.8
55,55 Prato,1162,515,309,247,307,238,2778,5642,17.3
56,56 Bavari,219,78,53,57,53,49,509,1074,16.6
57,57 S. Desiderio,357,177,137,63,115,73,922,1900,17.4
58,58 Apparizione,584,247,145,115,125,99,1315,2604,17.6
59,59 Borgoratti,2397,796,425,307,536,350,4811,8829,14.7
60,60 Chiappetto,1425,541,334,222,341,217,3080,5886,15.8
61,61 S. Martino,2246,782,432,394,552,358,4764,9146,19.4
62,62 Albaro,1929,746,375,472,504,295,4321,8688,15.1
63,63 S. Giuliano,1816,738,387,411,468,273,4093,8142,17.9
64,64 Lido,1284,504,280,286,342,193,2889,5753,17.4
65,65 Puggia,1092,462,294,284,333,171,2636,5418,16.3
66,66 Sturla,1989,678,380,334,495,300,4176,7969,17.6
67,67 Quarto,1734,678,430,348,483,267,3940,7793,17.1
68,68 Quartara,1150,527,262,320,304,154,2717,5557,20
69,69 Castagna,1610,783,395,342,454,254,3838,7631,16.2
70,70 Quinto,1785,852,446,366,475,267,4191,8324,18.8
71,71 Nervi,2831,896,519,445,579,391,5661,10586,15.8
,TOTALE,133683,49591,30002,23849,32367,25120,294612,578977,18
