COMUNE,Numero della sezione,Municipio,Desc.Municipio,Circoscrizione,Desc.Circoscrizione,Unita' Urbanistica,Desc.Unita' Urban.,1-Grandi Elena Eva Maria,2-Finiguerra Domenico,3-Druetti Francesca,4-Caputo Antonio,5-Parodi Silvia,6-Parodi Maurizio,7-Balotta Dario,8-Barbonetti Ilaria,9-Civati Giuseppe detto Pippo,10-Comparelli Martina,11-Crosignani Paolo,12-Dini Veronica,13-Fedrighini Enrico detto Fedri,14-Limardi Antonio,15-Moro Marco,16-Mossa Tiziana,17-Pettinicchio Maria Silvia Angela Concetta,18-Pinzuti Paolo,19-Rinaldi Benedetta,20-Rossini Chiara
Genova,1,7,VII-PONENTE,1,VOLTRI,2,VOLTRI,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,2,7,VII-PONENTE,1,VOLTRI,1,CREVARI,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,3,7,VII-PONENTE,1,VOLTRI,2,VOLTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,4,7,VII-PONENTE,1,VOLTRI,2,VOLTRI,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,5,7,VII-PONENTE,1,VOLTRI,2,VOLTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,6,7,VII-PONENTE,1,VOLTRI,2,VOLTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,7,7,VII-PONENTE,1,VOLTRI,2,VOLTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,8,7,VII-PONENTE,1,VOLTRI,2,VOLTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,9,9,IX-LEVANTE,25,NERVI-QUINTO-S.ILARIO,71,NERVI,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,10,7,VII-PONENTE,1,VOLTRI,2,VOLTRI,2,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,11,7,VII-PONENTE,1,VOLTRI,2,VOLTRI,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
Genova,12,7,VII-PONENTE,1,VOLTRI,2,VOLTRI,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Genova,13,7,VII-PONENTE,1,VOLTRI,2,VOLTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,14,7,VII-PONENTE,1,VOLTRI,2,VOLTRI,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,15,7,VII-PONENTE,1,VOLTRI,2,VOLTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,16,7,VII-PONENTE,1,VOLTRI,2,VOLTRI,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,17,7,VII-PONENTE,1,VOLTRI,2,VOLTRI,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,18,7,VII-PONENTE,1,VOLTRI,2,VOLTRI,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,19,7,VII-PONENTE,2,PRA,3,CA' NUOVA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,20,7,VII-PONENTE,2,PRA,3,CA' NUOVA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,21,7,VII-PONENTE,2,PRA,3,CA' NUOVA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,22,7,VII-PONENTE,2,PRA,3,CA' NUOVA,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,23,7,VII-PONENTE,2,PRA,3,CA' NUOVA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,24,7,VII-PONENTE,2,PRA,3,CA' NUOVA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,25,7,VII-PONENTE,2,PRA,3,CA' NUOVA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,26,7,VII-PONENTE,2,PRA,4,PALMARO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,27,7,VII-PONENTE,2,PRA,4,PALMARO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,28,7,VII-PONENTE,2,PRA,3,CA' NUOVA,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,29,7,VII-PONENTE,2,PRA,3,CA' NUOVA,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,30,7,VII-PONENTE,2,PRA,4,PALMARO,1,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
Genova,31,7,VII-PONENTE,2,PRA,4,PALMARO,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,32,7,VII-PONENTE,2,PRA,4,PALMARO,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,33,7,VII-PONENTE,2,PRA,5,PRA',0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Genova,34,7,VII-PONENTE,2,PRA,5,PRA',0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,35,7,VII-PONENTE,2,PRA,5,PRA',0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,36,7,VII-PONENTE,2,PRA,5,PRA',0,0,2,5,0,0,0,0,1,4,0,0,0,0,0,0,0,0,3,0
Genova,37,7,VII-PONENTE,2,PRA,5,PRA',0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,38,7,VII-PONENTE,2,PRA,5,PRA',1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,39,7,VII-PONENTE,2,PRA,5,PRA',0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,40,7,VII-PONENTE,2,PRA,5,PRA',0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,41,7,VII-PONENTE,2,PRA,5,PRA',0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,42,7,VII-PONENTE,3,PEGLI,6,CASTELLUCCIO,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0
Genova,43,7,VII-PONENTE,3,PEGLI,6,CASTELLUCCIO,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,44,7,VII-PONENTE,3,PEGLI,6,CASTELLUCCIO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,45,7,VII-PONENTE,3,PEGLI,6,CASTELLUCCIO,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,46,7,VII-PONENTE,3,PEGLI,6,CASTELLUCCIO,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,47,7,VII-PONENTE,3,PEGLI,7,PEGLI,0,2,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0
Genova,48,7,VII-PONENTE,3,PEGLI,7,PEGLI,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,49,7,VII-PONENTE,3,PEGLI,7,PEGLI,0,0,0,0,2,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0
Genova,50,7,VII-PONENTE,3,PEGLI,7,PEGLI,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,51,7,VII-PONENTE,3,PEGLI,7,PEGLI,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0
Genova,52,7,VII-PONENTE,3,PEGLI,7,PEGLI,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,53,7,VII-PONENTE,3,PEGLI,7,PEGLI,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,54,7,VII-PONENTE,3,PEGLI,7,PEGLI,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
Genova,55,7,VII-PONENTE,3,PEGLI,7,PEGLI,0,0,0,0,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Genova,56,7,VII-PONENTE,3,PEGLI,7,PEGLI,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Genova,57,7,VII-PONENTE,3,PEGLI,7,PEGLI,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,58,7,VII-PONENTE,3,PEGLI,7,PEGLI,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,59,7,VII-PONENTE,3,PEGLI,7,PEGLI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,60,7,VII-PONENTE,3,PEGLI,7,PEGLI,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,61,7,VII-PONENTE,3,PEGLI,7,PEGLI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,62,7,VII-PONENTE,3,PEGLI,7,PEGLI,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,63,7,VII-PONENTE,3,PEGLI,7,PEGLI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,64,7,VII-PONENTE,3,PEGLI,8,MULTEDO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,65,7,VII-PONENTE,3,PEGLI,8,MULTEDO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,66,7,VII-PONENTE,3,PEGLI,8,MULTEDO,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,67,7,VII-PONENTE,3,PEGLI,8,MULTEDO,1,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,68,7,VII-PONENTE,3,PEGLI,8,MULTEDO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,69,7,VII-PONENTE,3,PEGLI,8,MULTEDO,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,70,7,VII-PONENTE,3,PEGLI,8,MULTEDO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,71,6,VI-MEDIO PONENTE,4,SESTRI,10,S.GIOV.BATTISTA,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,72,6,VI-MEDIO PONENTE,4,SESTRI,10,S.GIOV.BATTISTA,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,73,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,74,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,75,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,76,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,77,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,78,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,1,1,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,79,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,80,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,0,1,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
