COD. PROVINCIA,COD. COMUNE,COMUNE,COD. SEZIONE,LISTA 1 - LISTA ENRICO MUSSO DIREZIONE ITALIA,LISTA 2 - LEGA NORD LIGURIA,LISTA 3 - FORZA ITALIA BERLUSCONI,LISTA 4 - VINCE GENOVA BUCCI SINDACO,LISTA 5 - FRATELLI D'ITALIA,LISTA 6 - GENOVA CAMBIA #NOISINDACO,LISTA 7 - LISTA CRIVELLO SINDACO,LISTA 8 - A SINISTRA ,LISTA 9 - PARTITO DEMOCRATICO,LISTA 10 - MOVIMENTO 5 STELLE,""LISTA 11 - """"CHIAMAMI GENOVA"""" PUTTI SINDACO"",LISTA 12 - GE9SI SIAMO GENOVA,TOTALI
10,10025,GENOVA,9,12,41,74,73,52,3,16,19,99,60,15,12,476
10,10025,GENOVA,94,12,33,85,54,24,5,37,13,66,54,13,3,399
10,10025,GENOVA,157,14,52,74,49,30,2,31,13,70,45,15,6,401
10,10025,GENOVA,331,13,38,57,44,32,2,31,11,96,77,19,6,426
10,10025,GENOVA,332,13,40,106,74,31,3,14,3,64,89,9,7,453
10,10025,GENOVA,420,8,35,72,38,50,3,22,17,61,58,4,4,372
10,10025,GENOVA,579,9,30,56,42,21,2,22,9,60,43,4,3,301
10,10025,GENOVA,580,6,39,43,43,29,5,20,19,90,70,15,5,384
10,10025,GENOVA,590,2,52,31,51,17,0,46,16,131,100,6,2,454
10,10025,GENOVA,591,2,104,14,44,9,2,48,9,87,74,13,9,415
10,10025,GENOVA,592,2,71,9,32,20,5,45,8,98,95,15,2,402
10,10025,GENOVA,593,7,54,24,48,14,7,95,18,58,89,17,5,436
10,10025,GENOVA,594,5,63,24,23,21,2,46,16,47,82,24,7,360
10,10025,GENOVA,595,5,38,26,28,17,5,70,12,72,81,15,4,373
10,10025,GENOVA,596,2,31,15,28,12,2,32,15,63,65,10,5,280
10,10025,GENOVA,597,14,62,21,28,12,6,40,7,95,95,11,4,395
10,10025,GENOVA,598,4,39,22,24,9,5,31,5,55,73,10,3,280
10,10025,GENOVA,599,4,56,20,33,9,2,39,3,43,65,23,4,301
10,10025,GENOVA,600,6,54,22,63,21,1,31,6,64,73,7,1,349
10,10025,GENOVA,601,1,78,15,31,14,6,67,14,77,68,13,3,387
10,10025,GENOVA,602,5,35,18,25,22,6,49,13,44,65,3,5,290
10,10025,GENOVA,603,4,47,20,27,12,4,42,7,59,55,13,0,290
10,10025,GENOVA,604,3,48,21,19,19,2,32,4,68,75,9,0,300
10,10025,GENOVA,605,15,40,38,43,20,4,40,13,75,55,11,3,357
10,10025,GENOVA,606,9,55,34,45,18,5,51,9,52,65,5,5,353
10,10025,GENOVA,607,5,56,21,36,14,6,23,9,59,64,12,5,310
10,10025,GENOVA,608,14,29,47,36,26,6,35,7,40,48,19,5,312
10,10025,GENOVA,609,9,39,13,31,13,1,32,18,55,74,15,13,313
10,10025,GENOVA,610,6,37,19,26,19,5,44,21,68,58,16,10,329
10,10025,GENOVA,611,12,58,44,54,26,9,48,21,59,52,15,7,405
10,10025,GENOVA,612,26,55,45,66,32,17,26,17,64,48,20,7,423
10,10025,GENOVA,613,27,43,48,51,31,5,69,10,62,79,8,9,442
10,10025,GENOVA,614,31,53,46,55,30,14,54,20,98,56,18,6,481
10,10025,GENOVA,615,26,44,38,41,32,6,49,11,61,70,17,11,406
10,10025,GENOVA,616,9,41,49,33,14,6,28,26,55,46,16,1,324
10,10025,GENOVA,617,15,32,43,22,30,2,36,13,75,71,19,3,361
10,10025,GENOVA,618,11,27,42,35,12,6,14,10,78,49,6,2,292
