Lista,Voti Validi,%
PENSIONATI ITALIANI-PARTITO REPUBBLICANO ITALIANO,556,0.22
PARTITO COMUNISTA DEI LAVORATORI,1445,0.56
M.I.L.  MOVIMENTO INDIPENDENTISTA LIGURE,787,0.3
PENSIONATI,1932,0.75
FORZA ITALIA,58396,22.61
LISTA BIASOTTI,18724,7.25
UDC,8170,3.16
ALLEANZA NAZIONALE,16117,6.24
LEGA NORD - LIGURIA,9340,3.62
L'ITALIA DI MEZZO,1657,0.64
DEMOCRAZIA CRISTIANA PER LE AUTONOMIE,686,0.27
LISTA PGRECO,1254,0.49
COMUNISTI ITALIANI  PER LA SINISTRA,6447,2.5
VERDI,5768,2.23
LA NUOVA STAGIONE,4660,1.8
UDEUR POPOLARI  MASTELLA,1155,0.45
ITALIA DEI VALORI  DI PIETRO,9296,3.6
SDI NUOVO PSI SOCIALISTI UNITI,3690,1.43
RIFONDAZIONE COMUNISTA,15615,6.05
L'ULIVO,89337,34.6
FEDERAZIONE PENSIONATI LISTA BERTONE,1767,0.68
CITTA' PARTECIPATA,377,0.15
FORZA NUOVA,1051,0.41
