Museo,GEN,FEB,MAR,APR,MAG,GIU,LUG,AGO,SET,OTT,NOV,DIC
STRADA NUOVA,7307,6731,10493,14742,34831,10340,11675,13573,9855,35344,6486,5789
GALATA,8623,10436,19455,28340,25597,15147,14829,15398,11916,12870,14816,10472
COMMENDA,936,1812,1207,1360,1787,935,634,893,1321,3476,3888,1445
CHIOSSONE,446,1069,844,1040,1894,984,708,488,775,880,1104,581
S.AGOSTINO,723,971,912,857,1833,571,454,391,1089,1469,3009,4052
RISORGIMENTO,619,414,1028,833,784,1118,291,228,382,852,880,497
ARCHEOLOGICO,852,866,1805,3551,1731,824,402,332,329,370,645,234
PARCO V.PALLAVICINI,1059,384,1165,6359,3203,1847,1447,1291,1722,1066,41,227
NAVALE,1908,1869,2078,2535,2447,1431,157,56,185,2350,1679,1233
GARBO,0,0,0,0,0,0,0,0,0,0,0,0
FRUGONE,326,585,621,27856,17335,906,399,236,242,406,117,117
LUXORO,0,0,0,0,0,0,0,0,0,0,0,0
GAM,416,276,254,22248,11485,397,439,350,308,359,114,123
WOLFSONIANA,262,254,268,10405,5669,265,295,274,249,299,154,84
STORIA NATURALE,3619,5727,7043,5709,5104,3416,3525,2727,3675,3731,6106,3691
ARTE CONTEMP.- VILLA CROCE,0,0,0,0,0,0,0,0,0,0,0,0
TESORO,789,568,771,1168,1076,745,781,888,683,581,489,453
MUSEO DIOCESANO,527,555,927,1093,972,510,312,200,250,753,1029,744
CASTELLO,1014,1537,2086,2760,2754,2904,1706,2101,2152,1808,1311,1232
C.COLOMBO E TORRI,784,817,996,2161,2217,2226,2901,3315,1695,1718,1105,791
M. DELLA LANTERNA,1071,957,1135,2620,1564,2002,1335,648,1603,867,1581,1433
CHIESA SS ANNUNZIATA,2000,2000,2000,2000,2000,2000,2000,2000,2000,2000,2000,2000
CIMITERO STAGLIENO,533,533,533,534,533,534,534,534,533,533,533,533
ARCHIVIO,925,950,1151,3562,887,756,813,354,823,1397,1272,710
VIA DEL CAMPO 29R,1357,1375,1940,3200,1640,1440,1785,2110,1859,1465,1565,1775
LOGGIA DI BANCHI,1378,1122,1065,2542,1933,2310,4058,4186,2220,1495,1406,1845
PALAZZO VERDE,368,0,1240,204,503,239,207,0,353,474,563,309
