COMUNE,Numero della sezione,Municipio,Desc.Municipio,Circoscrizione,Desc.Circoscrizione,Unita' Urbanistica,Desc.Unita' Urban.,1-Alli Paolo,2-D'Amato Gabriella,3-Archetti Giancarlo,4-Avagnina Silvia Camilla,5-Ghirardello Marco,6-Lagana' Cristina,7-Avagnina Luca,8-Pongiluppi Eleuteri Emanuela,9-Berger Maurizio,10-Ghione Giuliana,11-Rus Marko,12-Bonanni Sandra Margaretta Anna,13-Grasso Giovanni,14-Parma Stefania,15-Pintus Salvatore Angelo,16-Festa Mara,17-Frecentese Roberto,18-Ruffino Margherita
Genova,1,7,VII-PONENTE,1,VOLTRI,2,VOLTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,2,7,VII-PONENTE,1,VOLTRI,1,CREVARI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,3,7,VII-PONENTE,1,VOLTRI,2,VOLTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,4,7,VII-PONENTE,1,VOLTRI,2,VOLTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,5,7,VII-PONENTE,1,VOLTRI,2,VOLTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,6,7,VII-PONENTE,1,VOLTRI,2,VOLTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,7,7,VII-PONENTE,1,VOLTRI,2,VOLTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,8,7,VII-PONENTE,1,VOLTRI,2,VOLTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,9,9,IX-LEVANTE,25,NERVI-QUINTO-S.ILARIO,71,NERVI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,10,7,VII-PONENTE,1,VOLTRI,2,VOLTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,11,7,VII-PONENTE,1,VOLTRI,2,VOLTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,12,7,VII-PONENTE,1,VOLTRI,2,VOLTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,13,7,VII-PONENTE,1,VOLTRI,2,VOLTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,14,7,VII-PONENTE,1,VOLTRI,2,VOLTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,15,7,VII-PONENTE,1,VOLTRI,2,VOLTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,16,7,VII-PONENTE,1,VOLTRI,2,VOLTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,17,7,VII-PONENTE,1,VOLTRI,2,VOLTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,18,7,VII-PONENTE,1,VOLTRI,2,VOLTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,19,7,VII-PONENTE,2,PRA,3,CA' NUOVA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,20,7,VII-PONENTE,2,PRA,3,CA' NUOVA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,21,7,VII-PONENTE,2,PRA,3,CA' NUOVA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,22,7,VII-PONENTE,2,PRA,3,CA' NUOVA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,23,7,VII-PONENTE,2,PRA,3,CA' NUOVA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,24,7,VII-PONENTE,2,PRA,3,CA' NUOVA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,25,7,VII-PONENTE,2,PRA,3,CA' NUOVA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,26,7,VII-PONENTE,2,PRA,4,PALMARO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,27,7,VII-PONENTE,2,PRA,4,PALMARO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,28,7,VII-PONENTE,2,PRA,3,CA' NUOVA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,29,7,VII-PONENTE,2,PRA,3,CA' NUOVA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,30,7,VII-PONENTE,2,PRA,4,PALMARO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,31,7,VII-PONENTE,2,PRA,4,PALMARO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,32,7,VII-PONENTE,2,PRA,4,PALMARO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,33,7,VII-PONENTE,2,PRA,5,PRA',0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,34,7,VII-PONENTE,2,PRA,5,PRA',0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,35,7,VII-PONENTE,2,PRA,5,PRA',1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
