Sezioni,Anno,Elezione,Votanti,%
73,2018,Municipio Centro-Ovest,31.906,66.54
653,2018,Politiche Senato,322122,70.81
653,2018,Politiche Camera,300693,70.69
653,2017,Amministrative Ballottaggio,209.595,42.67
653,2017,Amministrative,237.679,48.39
653,2016,Referendum Popolare,149374,32.35
653,2016,Referendum Costituzionale ,318730,69.29
653,2015,Regionali,252.650,51.19
653,2014,Europee,280.047,57.23
653,2013,Politiche Senato,331.658,74.61
653,2013,Politiche Camera,354.549,74.79
653,2012,Amministrative,279.683,55.52
653,2012,Amministrative Ballottaggio,196.894,39.09
653,2011,Referendum Popolare Quesito 1,295384,61.17
653,2011,Referendum Popolare Quesito 2 ,295455,61.19
653,2011,Referendum Popolare Quesito 3 ,294988,61.09
653,2011,Referendum Popolare Quesito 4 ,295322,61.16
653,2010,Regionali,307.144,59.98
653,2009,Referendum Premio di maggioranza Camera,88.814,18.03
653,2009,Referendum Premio di maggioranza Senato,88.806,18.03
653,2009,Referendum Disciplina per le preferenze,91.536,18.58
653,2009,Europee,300.326,59.02
653,2008,Politiche Senato,356.155,75.92
653,2008,Politiche Camera,378.676,75.91
654,2007,Amministrative,323.289,61.7
654,2007,Amministrative Ballottaggio,249.789,47.71
654,2006,Politiche Senato,395.510,82.35
654,2006,Politiche Camera,421.083,82.48
654,2006,Referendum costituzionale,294.223,57.78
653,2005,Regionali,371.501,69.63
654,2004,Europee,363.916,68.44
123,2004,Suppletive Collegio 10,39.371,39
